Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Lane Adams,CF/LF,Braves,Sith Lords,6849,,,,,,,,,,,85,109,30,5,20,10,.275
Albert Almora Jr.,CF,Cubs,Ballbusters,6315,,,,,,,,,,,132,299,89,8,46,1,.298
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,107,372,101,19,65,5,.272
Xavier Avery,CF,Braves,,481,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,,,,,,,,,,,32,85,20,3,10,2,.235
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,17,25,4,,,,.160
Quintin Berry,CF,Brewers,,2351,,,,,,,,,,,7,3,,,,2,
Patrick Biondi,CF,Mets,,6393,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,159,644,213,37,104,14,.331
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,,90,224,55,3,13,15,.246
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Brewers,Ballbusters,3680,,,,,,,,,,,143,414,91,20,49,21,.220
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,,
Nick Buss,CF,Padres,,5860,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,109,373,104,27,68,2,.279
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,30,92,21,3,9,1,.228
Noel Cuevas,CF,Rockies,,5938,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,,23,91,27,2,13,3,.297
Brett Eibner,CF,Dodgers,,5205,,,,,,,,,,,17,33,6,2,6,,.182
Sebastian Elizalde,CF,Reds,,11636,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,Schellackers,7446,,,,,,,,,,,28,58,15,3,10,4,.259
Dexter Fowler,CF,Cardinals,Sith Lords,3829,,,,,,,,,,,118,420,111,18,64,7,.264
Rey Fuentes,CF/LF,Diamondbacks,,5221,,,,,,,,,,,64,136,32,3,9,4,.235
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,,,,,,,,,,,74,251,63,13,30,6,.251
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,,,,,,,,,,,147,449,95,26,64,6,.212
Franklin Gutiérrez,CF/LF,Dodgers,,4333,,,,,,,,,,,35,56,13,1,8,,.232
Billy Hamilton,CF,Reds,Buchanalia,5264,,,,,,,,,,,139,582,144,4,38,59,.247
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,11,20,3,1,1,,.150
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,115,364,92,24,68,8,.253
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,,,,,,,,,,,128,310,79,,22,12,.255
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,,,,,,,,,,,140,297,64,11,37,3,.215
Odúbel Herrera,CF,Phillies,Buchanalia,6103,,,,,,,,,,,138,526,148,14,56,8,.281
Ender Inciarte,CF,Braves,Schellackers,5315,,,,,,,,,,,158,662,201,11,57,22,.304
Travis Jankowski,CF/LF,Padres,,6470,,,,,,,,,,,27,75,14,,1,4,.187
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,,,,,,,,,,,141,379,112,2,34,6,.296
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,94,252,63,3,15,7,.250
Leon Landry,CF,Reds,,5226,,,,,,,,,,,,,,,,,
Braxton Lee,CF,Marlins,,11460,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,Doppelganger,10226,,,,,,,,,,,126,487,128,13,39,17,.263
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,77,309,85,7,31,21,.275
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,,,,,,,,,,,156,570,159,28,88,11,.279
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,,,,,,,,,,,16,26,3,1,1,,.115
Brian O'Grady,CF,Reds,,11783,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Padres,,6151,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Team Jim,5344,,,,,,,,,,,102,273,58,11,35,4,.212
Eury Perez,CF,Pirates,,5194,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,Schellackers,3549,,,,,,,,,,,128,444,136,23,73,25,.306
Brett Phillips,CF,Brewers,,10699,,,,,,,,,,,37,87,24,4,12,5,.276
AJ Pollock,CF,Diamondbacks,Team Erik,3706,,,,,,,,,,,112,425,113,14,49,20,.266
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,13,24,6,,4,,.250
Danny Santana,CF/LF,Braves,Doppelganger,5347,,,,,,,,,,,82,168,34,4,23,7,.202
Jordan Schafer,CF,Cardinals,,1866,,,,,,,,,,,,,,,,,
Scott Schebler,CF/RF,Reds,Team Erik,6564,,,,,,,,,,,141,473,110,30,67,5,.233
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,,37,57,9,,1,1,.158
Champ Stuart,CF,Mets,,11659,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,,,,,,,,,,,10,22,2,,,,.091
Matt Szczur,CF/LF/RF,Padres,,5326,,,,,,,,,,,119,195,44,3,18,,.226
Raimel Tapia,CF/LF/RF,Rockies,,10688,,,,,,,,,,,70,160,46,2,16,5,.287
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,,,,,,,,,,,140,514,148,21,72,17,.288
Michael A. Taylor,CF,Nationals,Schellackers,5662,,,,,,,,,,,118,399,108,19,53,17,.271
Trayce Thompson,CF,Dodgers,,932,,,,,,,,,,,27,49,6,1,2,,.122
Taylor Trammell,CF,Reds,,11781,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,,,,,,,,,,,15,23,4,1,1,,.174
Nick Williams,CF/LF/RF,Phillies,Schellackers,10019,,,,,,,,,,,83,313,90,12,55,1,.288
Kyle Wren,CF,Brewers,,10132,,,,,,,,,,,,,,,,,
Christian Yelich,CF,Marlins,Buchanalia,5764,,,,,,,,,,,156,602,170,18,81,16,.282
