Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Logan Webb,SP,Giants,,12346,657277,,$20.32,,,,,,,,,,,,,,,,,33,216.00,201,194,31,78,11,,,,1.074,3.25
Camilo Doval,RP,Giants,,13615,666808,,$14.24,,,,,,,,,,,,,,,,,69,67.67,51,87,26,22,6,39,,39,1.138,2.93
Tyler Rogers,RP,Giants,,12868,643511,,$5.31,,,,,,,,,,,,,,,,,68,74.00,66,60,19,25,4,2,30,32,1.149,3.04
Thairo Estrada,2B/SS,Giants,,11616,642731,,$4.29,120,495,134,26,2,14,206,63,49,23,22,11,2,,.271,.315,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355,,,,,,,,,,,,
LaMonte Wade,1B/RF,Giants,,11994,664774,,$1.00,135,429,110,14,2,17,179,64,45,2,76,6,4,4,.256,.370,,,,,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-3.62,,,,,,,,,,,,,,,,,60,51.67,39,64,25,22,6,2,12,14,1.239,3.83
Sean Manaea,RP/SP,Giants,,10583,640455,,$-3.68,,,,,,,,,,,,,,,,,37,117.67,104,128,42,58,7,1,3,4,1.241,4.44
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-3.87,,,,,,,,,,,,,,,,,28,151.33,163,131,37,65,7,,,,1.322,3.87
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325,,,,,,,,,,,,
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334,,,,,,,,,,,,
Jakob Junis,RP,Giants,,11582,596001,,$-9.52,,,,,,,,,,,,,,,,,40,86.00,90,96,21,37,4,1,2,3,1.291,3.87
Blake Sabol,C/LF,Giants,,14867,666165,,$-10.13,110,310,73,10,,13,122,36,44,4,24,6,2,2,.235,.299,,,,,,,,,,,,
Ryan Walker,RP/SP,Giants,,15617,676254,,$-10.42,,,,,,,,,,,,,,,,,49,61.33,61,78,24,22,5,1,3,4,1.386,3.23
Joc Pederson,DH/LF,Giants,,5344,592626,,$-10.65,121,358,84,14,3,15,149,59,51,,57,7,3,,.235,.348,,,,,,,,,,,,
Tristan Beck,RP/SP,Giants,,13827,663941,,$-11.48,,,,,,,,,,,,,,,,,33,85.00,83,68,21,37,3,2,4,6,1.224,3.92
Scott Alexander,RP,Giants,,7395,518397,,$-12.07,,,,,,,,,,,,,,,,,55,48.33,55,31,11,25,7,1,6,7,1.366,4.66
John Brebbia,RP,Giants,,11846,605154,,$-13.12,,,,,,,,,,,,,,,,,40,38.33,31,47,14,17,3,,7,7,1.174,3.99
Patrick Bailey,C,Giants,,13614,672275,,$-13.70,97,326,76,18,1,7,117,29,48,1,21,3,1,2,.233,.283,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-14.64,106,330,77,23,1,15,147,54,43,2,45,3,1,2,.233,.328,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-15.30,,,,,,,,,,,,,,,,,19,99.67,105,79,20,54,4,,,,1.254,4.88
Alex Wood,SP,Giants,,6214,622072,woodal02,$-15.47,,,,,,,,,,,,,,,,,29,97.67,98,74,42,47,5,,1,1,1.433,4.33
Luke Jackson,RP,Giants,,10623,592426,,$-15.84,,,,,,,,,,,,,,,,,33,33.33,26,43,15,11,2,,4,4,1.230,2.97
Keaton Winn,SP,Giants,,14849,676775,,$-19.93,,,,,,,,,,,,,,,,,9,42.33,36,35,8,22,1,1,,1,1.039,4.68
Kyle Harrison,SP,Giants,,15138,690986,,$-20.96,,,,,,,,,,,,,,,,,7,34.67,29,35,11,16,1,,,,1.154,4.15
Ross Stripling,SP,Giants,,6580,548389,,$-24.26,,,,,,,,,,,,,,,,,22,89.00,104,70,16,53,,,,,1.348,5.36
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-24.82,76,228,57,13,1,2,78,24,14,3,20,3,,2,.250,.316,,,,,,,,,,,,
Austin Slater,CF/LF,Giants,,11427,596103,,$-24.87,89,185,50,9,,5,74,24,20,2,20,2,,,.270,.348,,,,,,,,,,,,
Paul DeJong,SS,Giants,,11418,657557,,$-24.94,112,372,77,13,,14,132,41,38,4,21,5,2,,.207,.258,,,,,,,,,,,,
Sean Hjelle,SP,Giants,,13171,663546,,$-26.14,,,,,,,,,,,,,,,,,15,29.00,38,31,13,21,2,,,,1.759,6.52
José Cruz,SP,Giants,,14848,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Giants,,12999,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-27.42,93,283,55,11,1,7,89,31,38,3,28,4,4,1,.194,.272,,,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,$-28.39,,,,,,,,,,,,,,,,,3,2.33,6,2,2,4,,,,,3.429,15.43
Joey Bart,C,Giants,,12414,663698,,$-29.28,30,87,18,5,,,23,9,5,,3,4,1,,.207,.263,,,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,669477,,$-29.77,90,253,52,15,,5,82,28,30,2,13,5,3,3,.206,.253,,,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,547379,,$-31.42,5,15,2,,,,2,,1,,2,,,,.133,.235,,,,,,,,,,,,
Mitch Haniger,LF/RF,Giants,,6881,571745,,$-31.75,61,211,44,13,1,6,77,27,28,1,15,2,1,,.209,.266,,,,,,,,,,,,
Wade Meckler,LF,Giants,,15003,685133,,$-36.01,20,56,13,1,,,14,6,4,,6,2,,,.232,.328,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-36.10,10,32,7,2,,2,15,3,5,2,2,,,,.219,.265,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-36.16,30,43,7,1,,1,11,7,3,3,4,,1,,.163,.229,,,,,,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,664029,,$-36.41,27,62,14,2,,,16,6,6,3,10,,,,.226,.333,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-36.70,14,39,9,3,,,12,4,,1,6,,,,.231,.333,,,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-37.00,51,120,21,5,,2,32,10,8,2,9,,1,1,.175,.229,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-37.60,25,56,10,4,,1,17,5,2,,4,,,,.179,.233,,,,,,,,,,,,
Johan Camargo,2B/SS,Giants,,10256,622666,,$-38.10,8,18,4,,,,4,,2,,1,1,,,.222,.300,,,,,,,,,,,,
David Villar,2B/3B,Giants,,13491,681584,,$-39.32,46,124,18,6,,5,39,15,12,1,11,4,1,,.145,.236,,,,,,,,,,,,
AJ Pollock,CF/DH/LF,Giants,,3706,572041,polloaj01,$-40.34,54,133,22,4,,5,41,15,15,,9,,2,,.165,.215,,,,,,,,,,,,
Cal Stevenson,CF/LF,Giants,,12877,,,$-41.44,6,9,,,,,,1,,,3,,,,,.250,,,,,,,,,,,,
