Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.14,24,25.33,14,1,37,3,1,,5,3,1,14,0.671,1.78,0.93,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$17.00,11,63.00,56,6,55,17,,2,16,5,2,,1.159,2.29,3.50,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$7.56,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371
Sean Murphy,C,Athletics,,7262,669221,,$3.58,,,,,,,,,,,,,,,,43,116,27,5,,7,1,21,14,,,24,,,,,.233,.364,.457,.367
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$1.98,11,59.00,65,9,37,16,,4,30,6,3,,1.373,4.58,4.85,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$1.08,11,54.00,57,7,45,8,,1,27,4,3,,1.204,4.50,3.62,,,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$1.00,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,25,,,,,.223,.305,.374,.314
Jesús Luzardo,SP,Athletics,,12697,666200,,$1.00,12,59.00,58,9,59,17,1,3,27,3,2,,1.271,4.12,4.05,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$1.00,21,21.33,8,1,31,12,1,1,1,2,,,0.938,0.42,2.49,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339
Ramón Laureano,CF,Athletics,,11465,657656,,$-1.33,,,,,,,,,,,,,,,,54,183,39,8,1,6,,27,25,2,1,24,,12,3,,.213,.338,.366,.317
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.11,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,9,,1,1,1,.226,.269,.358,.282
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-3.58,22,22.33,18,1,24,10,3,,7,2,2,2,1.254,2.82,2.47,,,,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-5.25,21,25.00,17,2,31,11,,,5,1,1,,1.120,1.80,2.98,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-5.52,26,21.67,19,3,17,5,,,4,2,1,,1.108,1.66,4.02,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-5.71,6,12.00,7,1,13,1,,,3,2,,1,0.667,2.25,2.27,,,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$-6.60,11,53.00,57,10,60,23,,1,33,3,5,,1.509,5.60,4.65,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-13.05,20,23.33,16,3,26,10,,,10,,,,1.114,3.86,3.83,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-14.20,23,20.67,26,5,9,5,,1,10,2,,,1.500,4.35,6.25,,,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-14.30,,,,,,,,,,,,,,,,13,38,8,,,,,5,5,,,3,,,,,.211,.268,.211,.227
Jordan Weems,RP,Athletics,,12734,607179,,$-15.78,9,14.00,10,1,18,7,,,5,,,,1.214,3.21,2.96,,,,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-16.20,,,,,,,,,,,,,,,,14,31,6,1,,1,,1,3,,,1,,,,,.194,.219,.323,.236
Ronnie Freeman,C,Athletics,,11435,621531,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,542208,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Theroux,C,Athletics,,13098,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-20.24,4,12.33,14,2,10,7,,1,5,,1,,1.703,3.65,5.53,,,,,,,,,,,,,,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,605254,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Howard,SP,Athletics,,13224,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Lee,SP,Athletics,,5831,545346,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Milburn,SP,Athletics,,13377,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
James Naile,SP,Athletics,,13170,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jaime Schultz,SP,Athletics,,11567,621289,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,664196,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Parker Dunshee,RP,Athletics,,13166,670161,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Athletics,,11320,571687,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Gorman,RP,Athletics,,6370,595966,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Athletics,,11530,643354,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Athletics,,3167,476595,luetglu01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Norge Ruiz,RP,Athletics,,13281,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Athletics,,2607,489295,schlibr01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Stull,RP,Athletics,,13436,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-21.59,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,15,,3,2,1,.247,.360,.301,.312
James Kaprielian,RP,Athletics,,11400,621076,,$-21.60,2,3.67,4,2,4,2,,,3,,,,1.636,7.36,9.65,,,,,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-22.15,2,1.33,1,,1,3,,,1,,,,3.000,6.75,8.35,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-24.51,,,,,,,,,,,,,,,,30,85,17,5,,2,,9,10,,,10,,3,1,,.200,.303,.329,.286
Trey Cochran-Gill,P,Athletics,,10849,605184,,$-24.61,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-24.93,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,5,,,,,.232,.295,.393,.302
Daulton Jefferies,SP,Athletics,,13008,641726,,$-25.05,1,2.00,5,2,1,2,,,5,,1,,3.500,22.50,18.10,,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-25.76,1,2.33,5,,2,2,,,7,,1,,3.000,27.00,3.96,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-27.09,,,,,,,,,,,,,,,,24,63,13,2,,,1,11,,,,8,,,,,.206,.296,.238,.266
Franklin Barreto,2B,Athletics,,11426,620439,,$-29.67,,,,,,,,,,,,,,,,21,27,2,,,,,5,2,1,,,,1,,,.074,.107,.074,.098
Nick Allen,SS,Athletics,,13437,669397,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,675648,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,642002,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-31.68,,,,,,,,,,,,,,,,6,7,,,,,,1,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Athletics,,6696,607249,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Athletics,,9403,605504,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Athletics,,6746,606956,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikey White,3B,Athletics,,13368,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-33.19,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,,
