Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,125.20,367.92,88.71,7.50,42.75,9.50,.241
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,44.14,80.11,20.74,1.38,9.31,0.88,.259
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,73.64,93.80,23.92,1.80,9.16,2.52,.255
Matt Adams,1B,Cardinals,Doppelganger,5355,,,,,,,,,,,141.99,392.98,107.12,18.65,64.64,1.04,.273
Mike Adams,RP,Phillies,,3888,32.73,24.53,22.92,21.72,8.43,10.46,1.29,,1.278,3.84,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,92.70,190.71,48.84,5.45,22.11,3.79,.256
Jeremy Affeldt,RP,Giants,Sith Lords,4057,44.55,28.87,25.79,23.80,11.28,11.01,1.70,,1.284,3.43,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,44.69,20.06,5.13,0.36,2.03,0.49,.256
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,67.50,91.12,23.25,2.73,9.46,2.39,.255
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,125.53,325.01,81.14,8.56,32.86,12.45,.250
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,118.45,292.77,80.15,7.24,38.62,2.47,.274
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,Sole City Sox,5102,22.60,121.76,124.72,66.41,32.43,53.26,6.31,,1.291,3.94,,,,,,,
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,137.53,482.83,112.75,25.55,75.61,1.83,.234
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,74.95,82.33,20.01,1.35,8.35,1.61,.243
Hector Ambriz,RP,Padres,,985,43.00,13.00,14.11,11.05,5.34,7.08,0.49,,1.496,4.90,,,,,,,
Brett Anderson,SP,Rockies,Team Jim,4778,35.57,128.00,129.72,108.68,41.72,57.41,6.86,,1.339,4.04,,,,,,,
Chase Anderson,SP,Diamondbacks,Team Lorin,6197,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,82.26,91.23,23.09,1.41,9.02,2.12,.253
Nolan Arenado,3B,Rockies,Team Erik,5217,,,,,,,,,,,133.00,504.18,134.50,13.08,57.11,3.50,.267
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,170.14,182.55,48.22,2.43,17.75,2.39,.264
Jake Arrieta,SP,Cubs,Schellackers,371,14.45,56.81,54.15,47.76,22.28,27.38,2.49,,1.345,4.34,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,32.00,170.45,179.80,108.91,33.79,84.08,7.81,,1.253,4.44,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,131.76,422.86,105.62,12.94,55.99,3.64,.250
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,22.00,15.15,14.79,14.01,6.62,6.65,0.77,,1.412,3.95,,,,,,,
Luis Avilán,RP,Braves,,5382,75.00,61.90,47.97,46.74,20.26,18.03,4.60,,1.102,2.62,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,23.20,30.03,35.43,20.92,10.52,18.24,1.03,,1.530,5.47,,,,,,,
John Axford,RP,Pirates,,3066,74.88,42.91,41.79,44.67,17.90,20.70,2.20,9.85,1.391,4.34,,,,,,,
Homer Bailey,SP,Reds,Team Mike,2787,31.25,188.17,177.85,163.91,48.02,77.23,11.05,,1.200,3.69,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,79.81,178.59,45.61,6.01,22.35,1.42,.255
John Baker,C,Cubs,,1963,,,,,,,,,,,39.50,106.22,23.95,1.54,9.90,0.57,.225
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,58.74,140.25,32.20,2.75,12.32,0.83,.230
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,98.63,135.80,32.33,2.74,13.81,3.57,.238
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,52.22,185.85,44.91,2.25,15.89,2.24,.242
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,52.26,91.21,22.51,2.64,11.65,0.41,.247
Aaron Barrett,RP,Nationals,,6980,47.03,40.43,36.08,34.97,12.98,15.62,2.53,3.28,1.214,3.48,,,,,,,
Antonio Bastardo,RP,Phillies,Sole City Sox,2253,58.50,45.93,37.59,51.16,19.50,17.72,2.65,3.58,1.243,3.47,,,,,,,
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,71.75,73.39,17.70,1.49,6.75,1.70,.241
Brandon Beachy,SP,Braves,,4980,0.00,0.01,0.01,0.01,0.00,0.00,0.00,,1.146,3.34,,,,,,,
Pedro Beato,RP,Braves,,350,32.40,19.83,19.21,15.45,7.23,8.63,1.10,,1.333,3.92,,,,,,,
Josh Beckett,SP,Dodgers,Sith Lords,64,16.20,70.53,69.66,58.21,21.90,32.64,3.55,,1.298,4.17,,,,,,,
Dallas Beeler,RP/SP,Cubs,,7097,18.00,29.44,29.29,23.31,10.51,12.76,1.48,,1.352,3.90,,,,,,,
Matt Belisle,RP/SP,Rockies,,3737,76.25,75.68,80.12,63.73,20.18,32.64,4.22,7.67,1.325,3.88,,,,,,,
Trevor Bell,RP,Reds,,1641,26.81,18.74,17.94,15.70,6.41,7.96,1.07,,1.299,3.82,,,,,,,
Brandon Belt,1B,Giants,Ballbusters,4113,,,,,,,,,,,147.78,460.50,126.50,14.84,62.14,7.43,.275
Joaquín Benoit,RP,Padres,Ballbusters,518,69.00,54.22,45.45,55.14,18.24,21.12,3.12,8.38,1.175,3.51,,,,,,,
Christian Bergman,SP,Rockies,,7124,9.82,13.90,14.19,11.94,3.96,6.28,0.74,,1.306,4.07,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,85.72,66.77,15.88,1.40,5.65,2.70,.238
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,49.09,56.67,13.56,1.83,6.49,0.26,.239
Chad Bettis,RP,Rockies,,5586,16.00,9.11,9.62,7.27,3.50,4.60,0.42,,1.441,4.54,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,100.00,215.78,51.19,3.66,24.22,3.16,.237
Bruce Billings,RP/SP,Dodgers,,5007,19.64,34.73,34.63,28.59,10.83,15.29,1.89,,1.309,3.96,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,8.40,36.82,37.34,29.41,13.08,16.14,1.97,,1.369,3.95,,,,,,,
Vic Black,RP,Mets,,6193,18.00,14.24,13.71,12.75,5.08,6.26,0.76,,1.319,3.96,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,,,,,,,,,,,64.22,132.70,37.02,3.11,12.97,3.64,.279
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,36.00,61.24,15.13,1.27,5.58,1.10,.247
Gregor Blanco,CF/LF,Giants,Team Mike,1861,,,,,,,,,,,62.43,86.75,21.90,1.14,8.12,3.18,.252
Jerry Blevins,RP,Nationals,,4750,61.56,42.18,35.22,35.95,14.84,16.45,2.62,1.79,1.187,3.51,,,,,,,
Brett Bochy,RP/SP,Giants,,5982,25.31,17.57,16.60,14.05,5.57,7.35,0.95,,1.262,3.76,,,,,,,
Mike Bolsinger,SP,Diamondbacks,,6454,5.59,4.55,4.40,4.00,1.69,2.04,0.23,,1.339,4.04,,,,,,,
Emilio Bonifácio,2B/CF/SS,Braves,Team Jim,1986,,,,,,,,,,,92.74,266.38,69.84,2.55,18.94,16.30,.262
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,14.73,8.80,2.29,0.35,1.30,0.06,.261
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,48.20,46.53,12.25,0.69,4.02,3.21,.263
Peter Bourjos,CF,Cardinals,Doppelganger,1703,,,,,,,,,,,148.30,222.93,57.78,4.99,20.63,7.45,.259
Blaine Boyer,RP,Padres,,3589,42.37,17.85,19.49,14.82,7.38,9.48,0.70,,1.505,4.78,,,,,,,
Ryan Braun,RF,Brewers,Ballbusters,3173,,,,,,,,,,,124.19,471.69,142.63,24.87,81.28,17.19,.302
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,56.40,12.52,2.69,0.14,0.99,0.18,.215
Rex Brothers,RP,Rockies,Team Lorin,5144,73.20,58.96,51.53,64.39,27.51,23.99,3.47,6.86,1.341,3.66,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,29.45,26.70,25.76,20.77,7.77,11.22,1.53,,1.256,3.78,,,,,,,
Domonic Brown,LF,Phillies,Sith Lords,2380,,,,,,,,,,,112.26,371.86,96.76,16.20,54.59,5.29,.260
Gary Brown,CF,Giants,,5065,,,,,,,,,,,70.88,98.91,26.63,2.18,10.82,5.10,.269
Jonathan Broxton,RP,Brewers,Doppelganger,4565,32.15,17.05,16.53,13.96,6.42,7.52,0.93,,1.346,3.97,,,,,,,
Jay Bruce,RF,Reds,Team Lorin,2879,,,,,,,,,,,158.29,510.35,130.41,27.22,86.56,6.52,.256
David Buchanan,SP,Phillies,Doppelganger,7085,24.55,51.31,45.00,45.41,16.80,20.66,2.85,,1.204,3.62,,,,,,,
Ryan Buchter,RP,Braves,,2562,49.09,34.04,32.21,31.29,13.99,14.70,1.91,,1.357,3.89,,,,,,,
Billy Buckner,SP,Brewers,,3616,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Schellackers,4082,31.86,205.45,171.68,190.34,53.55,68.37,13.41,,1.096,2.99,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,Team Erik,250,31.14,156.74,148.62,152.54,54.09,65.59,8.38,,1.293,3.77,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,50.40,12.48,2.54,0.22,1.19,0.02,.204
Eddie Butler,SP,Rockies,,7447,14.73,17.79,17.31,14.51,6.45,7.96,0.95,,1.336,4.03,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,72.00,72.40,18.59,2.15,9.11,1.23,.257
Keith Butler,RP,Cardinals,,6158,20.00,20.09,17.60,17.59,7.93,7.70,1.29,,1.271,3.45,,,,,,,
Marlon Byrd,RF,Phillies,Team Erik,2682,,,,,,,,,,,118.53,356.76,94.04,10.14,41.66,2.45,.264
Javier Báez,2B/SS,Cubs,Doppelganger,6040,,,,,,,,,,,76.50,223.09,58.25,7.59,24.83,8.26,.261
Pedro Báez,RP,Dodgers,,4657,6.75,4.66,4.39,4.08,1.80,2.06,0.25,,1.326,3.98,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,Team Lorin,1079,,,,,,,,,,,143.87,494.17,127.38,14.39,63.58,9.50,.258
Everth Cabrera,SS,Padres,Team Jim,3984,,,,,,,,,,,111.48,419.45,108.79,4.42,32.99,33.71,.259
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,24.55,18.40,4.54,0.56,2.29,0.08,.247
Trevor Cahill,SP,Diamondbacks,Buchanalia,4781,30.00,156.97,151.69,117.93,59.07,68.49,8.35,,1.343,3.93,,,,,,,
Matt Cain,SP,Giants,,4083,31.43,197.98,171.85,165.65,55.80,73.47,11.95,,1.150,3.34,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,18.48,19.82,17.42,17.68,6.52,7.73,1.15,,1.208,3.51,,,,,,,
Shawn Camp,RP,Phillies,,668,58.12,38.90,41.42,27.08,13.71,19.52,1.66,,1.417,4.52,,,,,,,
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,117.82,139.56,36.94,4.05,16.18,1.48,.265
Leonel Campos,RP/SP,Padres,,7439,21.60,18.47,18.78,14.70,6.40,8.47,0.90,,1.363,4.13,,,,,,,
Carter Capps,RP,Marlins,,5961,53.00,40.54,44.33,40.23,15.33,22.19,1.53,,1.472,4.93,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,6.15,8.73,8.36,7.33,3.48,3.95,0.45,,1.355,4.07,,,,,,,
David Carpenter,RP,Braves,Doppelganger,3482,48.44,43.35,40.77,42.96,15.45,18.69,2.44,,1.297,3.88,,,,,,,
Matt Carpenter,3B,Cardinals,Doppelganger,5070,,,,,,,,,,,137.89,478.86,142.02,9.50,63.07,2.42,.297
Andrew Cashner,SP,Padres,Schellackers,2582,42.27,159.79,143.46,125.72,46.56,57.79,9.78,,1.189,3.25,,,,,,,
Santiago Casilla,RP,Giants,Team Lorin,4062,64.00,38.18,33.13,31.40,16.05,14.95,2.20,,1.288,3.52,,,,,,,
Welington Castillo,C,Cubs,Sith Lords,2631,,,,,,,,,,,96.02,320.08,83.11,8.38,33.62,1.13,.260
Starlin Castro,SS,Cubs,Sith Lords,2675,,,,,,,,,,,160.94,526.94,143.79,9.37,50.66,14.31,.273
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,101.67,287.07,70.73,3.53,25.62,3.41,.246
Xavier Cedeño,RP,Nationals,,5517,27.20,8.09,8.24,7.32,3.37,3.85,0.41,,1.434,4.28,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,39.27,58.99,14.59,1.67,7.37,0.24,.247
Jhoulys Chacín,SP,Rockies,Buchanalia,3743,16.73,90.03,87.47,62.83,30.78,37.42,5.20,,1.313,3.74,,,,,,,
Andrew Chafin,SP,Diamondbacks,,6574,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Team Jim,2788,42.40,41.14,27.87,58.92,16.99,13.15,2.90,19.94,1.090,2.88,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,24.78,82.97,89.00,51.74,32.01,39.47,4.15,,1.458,4.28,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,62.33,153.91,40.66,4.94,21.32,0.62,.264
Randy Choate,RP,Cardinals,,522,70.75,31.46,25.88,27.20,12.45,10.92,2.17,0.46,1.218,3.12,,,,,,,
Nick Christiani,RP,Reds,,5329,26.13,19.75,18.02,16.38,6.89,8.19,1.15,,1.262,3.73,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,23.15,95.94,76.19,98.22,33.84,36.52,6.00,,1.147,3.43,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,59.81,138.11,36.28,1.84,11.92,6.23,.263
Steve Cishek,RP,Marlins,Team Mike,4979,66.11,66.62,57.26,66.09,24.03,23.08,4.23,34.22,1.220,3.12,,,,,,,
Matt Clark,LF,Brewers,Team Lorin,3956,,,,,,,,,,,63.82,120.78,31.05,3.15,15.18,2.46,.257
Tyler Clippard,RP,Nationals,Buchanalia,2427,73.00,74.79,53.92,76.15,26.52,25.79,5.07,14.69,1.076,3.10,,,,,,,
Chris Coghlan,LF,Cubs,Sith Lords,2009,,,,,,,,,,,61.82,64.86,15.38,1.10,5.71,1.05,.237
Gerrit Cole,SP,Pirates,Ballbusters,5615,22.67,140.00,134.83,115.90,35.94,53.68,8.21,,1.220,3.45,,,,,,,
Josh Collmenter,SP,Diamondbacks,Doppelganger,5003,42.33,92.20,85.90,78.30,27.06,37.86,5.21,2.75,1.225,3.70,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,,91.44,133.16,32.62,4.91,19.09,1.61,.245
Bartolo Colón,SP,Mets,Team Mike,859,28.56,159.85,169.09,108.25,30.10,67.14,8.92,,1.246,3.78,,,,,,,
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,74.80,36.20,8.03,0.93,4.19,0.55,.222
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,33.67,44.05,11.46,0.85,4.36,1.35,.260
Carlos Contreras,RP/SP,Reds,,6187,20.90,14.73,14.47,12.04,4.37,6.48,0.81,,1.279,3.96,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,0.00,0.02,0.02,0.02,0.00,0.01,0.00,,1.202,3.59,,,,,,,
Daniel Corcino,SP,Reds,,5610,10.45,6.23,6.69,4.93,2.19,3.11,0.29,,1.424,4.50,,,,,,,
Erik Cordier,RP/SP,Giants,,1805,20.25,19.04,17.97,16.05,6.70,8.19,1.00,,1.296,3.87,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,31.00,177.24,198.10,99.52,46.75,89.50,7.47,,1.381,4.54,,,,,,,
Jarred Cosart,SP,Marlins,Team Lorin,5837,23.33,141.07,125.06,94.33,60.35,55.84,8.40,,1.314,3.56,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Buchanalia,2842,,,,,,,,,,,145.22,543.36,136.24,12.29,49.56,3.43,.251
Brandon Crawford,SS,Giants,Sole City Sox,4142,,,,,,,,,,,146.33,414.14,100.35,6.47,40.13,2.55,.242
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,103.21,202.82,53.44,3.82,19.50,5.86,.264
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,51.00,44.26,10.33,0.77,4.89,0.08,.233
Michael Cuddyer,RF,Rockies,Schellackers,1578,,,,,,,,,,,125.87,417.98,120.68,16.73,62.36,8.13,.289
Johnny Cueto,SP,Reds,Sith Lords,2789,25.49,160.00,143.94,124.57,41.54,58.18,10.36,,1.159,3.27,,,,,,,
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,47.00,87.15,23.08,1.71,9.39,2.76,.265
Brandon Cumpton,RP/SP,Pirates,,7062,31.35,86.57,80.72,69.43,25.30,32.63,5.15,,1.225,3.39,,,,,,,
Erik Davis,RP,Nationals,,5419,2.50,1.55,1.53,1.43,0.53,0.66,0.09,0.00,1.330,3.86,,,,,,,
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,116.94,309.54,71.49,14.85,46.51,1.47,.231
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,161.72,342.68,92.38,17.15,52.45,8.99,.270
Justin De Fratus,RP,Phillies,,2228,43.40,27.76,26.02,24.30,12.13,12.00,1.44,,1.374,3.89,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,19.00,6.74,6.37,5.98,2.42,3.23,0.32,,1.305,4.32,,,,,,,
Jorge De La Rosa,SP,Rockies,Sith Lords,3763,29.07,130.14,132.64,90.67,45.45,58.22,6.99,,1.369,4.03,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,20.00,9.65,9.42,9.01,3.83,4.43,0.47,,1.374,4.13,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,9.82,14.96,14.84,12.64,5.38,6.72,0.75,,1.352,4.05,,,,,,,
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,94.06,117.28,29.62,3.20,12.95,2.35,.253
Randall Delgado,RP/SP,Diamondbacks,Team Erik,5058,21.71,102.23,100.05,73.26,29.51,48.37,4.95,,1.267,4.26,,,,,,,
Ryan Dennick,RP,Reds,,7118,5.23,2.65,2.80,1.82,0.89,1.29,0.13,,1.390,4.37,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,64.03,37.26,8.96,0.55,3.90,0.48,.241
Ian Desmond,SS,Nationals,Team Jim,2521,,,,,,,,,,,150.71,559.52,152.39,16.79,67.47,18.85,.272
Odrisamer Despaigne,SP,Padres,Buchanalia,10445,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Nationals,,2428,23.25,61.99,64.05,41.58,17.90,27.23,3.45,0.68,1.322,3.95,,,,,,,
Jumbo Diaz,RP,Reds,,4534,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,147.89,304.77,80.89,7.68,29.65,8.67,.265
Jake Diekman,RP,Phillies,,5521,45.00,33.56,31.16,32.91,14.73,13.49,1.87,,1.367,3.62,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,113.21,353.96,84.63,10.84,37.02,5.48,.239
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,85.69,63.45,16.36,1.16,7.10,0.34,.258
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,65.81,68.44,18.18,1.89,8.68,1.14,.266
Jose Dominguez,RP,Dodgers,,7301,21.75,15.94,15.83,13.64,5.66,7.03,0.85,,1.349,3.97,,,,,,,
Felix Doubront,SP,Cubs,Team Jim,41,26.75,137.91,137.99,124.18,56.15,65.70,7.34,,1.408,4.29,,,,,,,
Ryan Doumit,RF,Braves,Doppelganger,3287,,,,,,,,,,,54.97,144.61,37.20,4.46,18.21,0.55,.257
Lucas Duda,1B,Mets,Ballbusters,4970,,,,,,,,,,,67.98,217.68,53.52,8.49,29.82,0.56,.246
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,10.12,13.48,3.41,0.25,1.31,0.38,.253
Zach Duke,RP,Brewers,Ballbusters,3270,21.44,18.55,20.11,12.94,6.11,8.73,0.95,,1.414,4.24,,,,,,,
Mike Dunn,RP,Marlins,Team Jim,1779,71.33,49.45,44.98,48.91,21.57,20.82,2.67,4.42,1.346,3.79,,,,,,,
Jake Dunning,RP,Giants,,5573,29.00,15.47,14.02,12.81,5.84,6.56,0.83,,1.283,3.81,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,25.31,30.17,7.86,0.99,3.85,0.31,.261
Sam Dyson,RP,Marlins,,6131,14.77,13.94,14.46,11.84,5.00,6.77,0.64,,1.396,4.37,,,,,,,
Josh Edgin,RP,Mets,,5685,34.00,22.36,20.55,19.29,8.63,9.67,1.21,,1.305,3.89,,,,,,,
Scott Elbert,RP,Dodgers,,4571,11.25,6.15,5.65,5.47,2.29,2.55,0.35,,1.290,3.73,,,,,,,
A.J. Ellis,C,Dodgers,Team Mike,4622,,,,,,,,,,,108.25,355.28,87.22,9.26,43.33,0.29,.245
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,53.12,167.80,41.85,2.31,14.81,2.65,.249
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,52.00,99.98,24.14,1.72,8.85,1.36,.241
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,25.53,125.23,125.22,88.06,45.37,53.65,6.63,,1.362,3.86,,,,,,,
Robbie Erlin,SP,Padres,,5625,14.09,66.37,65.79,51.03,18.95,29.25,3.39,,1.277,3.97,,,,,,,
Danny Espinosa,2B,Nationals,Team Mike,2522,,,,,,,,,,,51.09,155.68,36.12,4.59,15.76,3.74,.232
Marco Estrada,RP/SP,Brewers,Schellackers,3096,29.57,135.84,123.79,125.20,33.26,55.66,7.99,,1.156,3.69,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,,,,,,,,,,,144.19,351.70,96.24,9.15,43.68,3.56,.274
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,59.00,53.88,13.86,1.77,7.90,0.22,.257
Dana Eveland,RP/SP,Mets,,697,12.20,30.14,29.81,21.57,9.66,13.34,1.60,,1.310,3.98,,,,,,,
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,15.15,50.02,13.53,0.72,4.71,0.72,.270
Jeurys Familia,RP,Mets,Team Erik,5553,30.35,29.24,28.00,24.55,13.07,13.42,1.49,,1.405,4.13,,,,,,,
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,34.88,52.81,12.49,1.51,6.01,0.11,.236
Jose Fernandez,SP,Marlins,,6272,28.00,172.67,121.09,174.43,44.16,45.95,12.75,,0.957,2.40,,,,,,,
Mike Fiers,SP,Brewers,Doppelganger,3097,15.80,57.75,59.13,52.25,16.57,27.68,2.88,,1.311,4.31,,,,,,,
Stephen Fife,SP,Dodgers,,5529,12.00,40.84,43.62,31.74,13.76,20.11,1.90,,1.405,4.43,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,58.53,152.02,31.93,2.08,11.93,3.31,.210
Doug Fister,SP,Nationals,Sith Lords,4254,25.38,141.92,147.05,108.69,32.10,58.13,8.44,,1.262,3.69,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,19.64,22.93,22.95,17.46,6.40,9.95,1.27,,1.280,3.91,,,,,,,
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,27.00,31.15,7.71,0.85,4.01,0.25,.247
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,132.09,275.80,62.68,5.24,28.32,7.99,.227
Gavin Floyd,SP,Braves,Team Erik,861,9.31,31.84,31.30,26.19,10.63,15.01,1.63,,1.317,4.24,,,,,,,
Brian Flynn,RP/SP,Marlins,,6267,19.64,47.74,52.42,38.15,18.51,25.31,1.90,,1.486,4.77,,,,,,,
Eric Fornataro,RP/SP,Cardinals,,3419,12.00,14.69,14.84,11.60,4.24,6.56,0.83,,1.299,4.02,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,78.55,181.59,44.49,4.51,21.50,1.99,.245
Jeff Francoeur,RF,Padres,,2206,,,,,,,,,,,127.67,152.46,37.04,4.10,15.98,2.61,.243
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,100.71,203.95,54.16,4.28,21.24,0.89,.266
Todd Frazier,1B/3B,Reds,Team Jim,2863,,,,,,,,,,,140.22,473.09,116.95,17.59,67.48,4.35,.247
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,151.00,555.32,161.60,23.23,96.42,2.40,.291
Sam Freeman,RP,Cardinals,,3420,19.29,12.90,11.66,10.80,5.08,5.20,0.80,,1.297,3.63,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,20.25,9.25,9.36,7.83,3.38,4.25,0.47,,1.377,4.14,,,,,,,
Christian Friedrich,RP/SP,Rockies,,3765,16.00,58.78,63.94,48.56,19.18,30.54,2.61,,1.414,4.68,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,66.00,64.41,51.58,78.93,26.85,27.00,3.84,25.36,1.218,3.77,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,3.00,1.92,1.85,1.73,0.67,0.85,0.09,,1.314,3.99,,,,,,,
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,48.14,177.93,43.69,2.48,15.97,4.30,.246
Yovani Gallardo,SP,Brewers,Sith Lords,3098,32.14,179.89,173.71,159.87,61.64,79.75,9.81,,1.308,3.99,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,56.70,165.27,40.53,4.11,18.67,1.39,.245
Frank Garces,RP,Padres,,10467,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,90.00,104.18,27.58,2.02,11.61,2.31,.265
Onelki Garcia,RP,Dodgers,,7161,1.47,0.43,0.41,0.37,0.18,0.20,0.02,,1.348,4.10,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,11.98,63.74,67.72,50.70,16.84,27.28,3.73,,1.327,3.85,,,,,,,
Luis García,RP,Phillies,,7302,24.00,21.75,20.31,17.77,10.61,9.91,1.06,,1.421,4.10,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,Team Lorin,545,24.29,145.70,139.71,128.88,43.09,63.19,8.12,,1.255,3.90,,,,,,,
Evan Gattis,C,Braves,Ballbusters,5582,,,,,,,,,,,105.00,339.63,81.38,16.28,55.33,0.54,.240
Cory Gearrin,RP,Braves,,1780,25.11,17.58,16.75,15.43,7.06,7.60,0.99,,1.355,3.89,,,,,,,
Dillon Gee,SP,Mets,Ballbusters,2061,28.44,150.56,153.16,114.27,41.26,68.57,7.72,,1.291,4.10,,,,,,,
Scooter Gennett,2B,Brewers,Sith Lords,5230,,,,,,,,,,,146.56,443.44,129.26,10.99,46.22,7.44,.291
Justin Germano,RP,Dodgers,,1019,8.50,33.57,37.38,26.49,11.50,17.50,1.15,1.37,1.456,4.69,,,,,,,
Gonzalez Germen,RP,Mets,,6181,29.56,30.52,29.02,27.48,12.17,12.60,1.73,,1.349,3.72,,,,,,,
Ken Giles,RP/SP,Phillies,Team Erik,7400,14.73,11.47,11.36,9.06,3.61,5.13,0.57,,1.305,4.02,,,,,,,
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,57.00,104.11,26.61,3.45,12.21,2.44,.256
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,85.76,57.97,14.45,1.65,6.46,1.22,.249
Erik Goeddel,RP,Mets,,7113,4.91,4.17,4.00,3.73,1.47,1.82,0.22,,1.313,3.93,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,136.71,497.29,142.37,25.78,90.58,11.39,.286
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,45.56,39.77,10.46,0.89,4.49,0.96,.263
Marco Gonzales,RP/SP,Cardinals,,7428,6.00,7.88,7.88,6.08,2.36,3.58,0.44,,1.298,4.09,,,,,,,
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,9.82,8.19,8.49,6.52,3.11,3.92,0.37,,1.417,4.31,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,158.33,609.60,180.85,20.78,102.23,1.64,.297
Carlos González,LF/RF,Rockies,Doppelganger,3837,,,,,,,,,,,125.69,467.12,136.47,22.77,78.76,17.76,.292
Gio González,SP,Nationals,Team Jim,4787,32.00,179.02,152.97,173.22,66.11,64.91,11.73,,1.224,3.26,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,42.38,48.26,45.18,43.26,17.97,21.61,2.60,,1.309,4.03,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,14.00,12.92,2.94,0.30,1.43,0.04,.227
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,103.09,141.15,38.00,2.50,15.15,3.06,.269
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,47.69,156.58,40.37,4.82,22.60,0.35,.258
Curtis Granderson,CF/RF,Mets,Ballbusters,321,,,,,,,,,,,128.31,454.89,109.02,24.59,68.79,11.10,.240
Nick Greenwood,RP/SP,Cardinals,,5617,6.00,4.36,4.24,3.74,1.58,1.94,0.25,,1.337,4.01,,,,,,,
Kevin Gregg,RP,Marlins,,674,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,103.00,233.30,60.13,4.47,20.81,2.25,.258
Zack Greinke,SP,Dodgers,Schellackers,1355,31.00,165.26,152.64,148.23,43.95,61.79,10.21,,1.190,3.36,,,,,,,
Randal Grichuk,RF,Cardinals,Sith Lords,5341,,,,,,,,,,,108.00,164.15,43.04,5.68,19.89,3.33,.262
Justin Grimm,RP,Cubs,,6126,27.00,24.47,27.82,20.61,8.25,13.44,0.86,,1.474,4.94,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,108.00,193.39,49.34,4.29,23.37,3.69,.255
Preston Guilmet,RP,Pirates,,6257,4.00,3.39,3.39,2.76,1.30,1.54,0.19,0.00,1.384,4.09,,,,,,,
Juan Gutierrez,RP,Giants,,3594,29.13,17.68,17.63,15.14,6.57,8.05,0.88,,1.369,4.10,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,78.96,136.06,33.54,1.58,11.34,6.17,.247
Jedd Gyorko,2B,Padres,Doppelganger,5352,,,,,,,,,,,125.00,482.48,122.09,19.07,60.19,4.56,.253
Carlos Gómez,CF,Brewers,Sole City Sox,3164,,,,,,,,,,,135.29,345.51,91.33,13.53,42.97,23.23,.264
Jeanmar Gómez,RP,Pirates,,1020,28.33,26.18,24.99,17.81,9.00,11.62,1.33,,1.298,3.99,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,,,,,,,,,,
Jesse Hahn,RP/SP,Padres,,7373,21.60,29.63,26.33,24.26,10.25,11.45,1.72,,1.235,3.48,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,83.95,89.81,21.60,4.15,13.26,1.43,.241
David Hale,RP/SP,Braves,Ballbusters,6011,24.55,103.93,111.86,87.60,30.62,45.64,5.74,,1.371,3.95,,,,,,,
Cole Hamels,SP,Phillies,Buchanalia,2285,20.76,127.36,116.94,116.44,30.71,48.47,7.43,,1.159,3.43,,,,,,,
Billy Hamilton,CF,Reds,Sole City Sox,5264,,,,,,,,,,,145.89,418.62,116.66,7.67,44.54,47.80,.279
Brad Hand,SP,Marlins,,5110,10.82,26.74,24.07,20.83,11.54,11.95,1.35,,1.332,4.02,,,,,,,
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,89.95,78.42,18.94,1.43,8.70,0.29,.242
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,36.58,53.43,13.96,0.92,5.38,2.42,.261
Aaron Harang,SP,Braves,Sole City Sox,2792,28.75,80.21,82.11,60.14,28.52,39.76,3.85,,1.379,4.46,,,,,,,
Dan Haren,SP,Dodgers,Team Mike,3618,31.86,140.16,144.71,114.86,28.50,65.21,7.01,,1.236,4.19,,,,,,,