Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,kG,kFGM,kXPM,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv
Darvin Adams,WR,Panthers,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Adams,WR,Panthers,,4522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Adams,WR,Colts,,3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Adams,WR,Jets,,3935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Aguilar,WR,Titans,,4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Bills,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Panthers,,1915,,,,,4,2,4,,,,,,,,,,,,,,,,,,,,,,
Elvis Akpla,WR,Eagles,,4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danario Alexander,WR,Rams,,2924,,,,,431,10,431,2,,,,,,,,,,,,,,,,,,,,,
Danny Amendola,WR,Rams,,2337,,,,,45,1,45,,,,,,,,,,,,,,,,1,,,,,,
David Anderson,WR,Redskins,,1353,,,,,79,5,79,1,,,,,,,,,,,,,,,,,,,,,
Joe Anderson,WR,Bears,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hubert Anyiam,WR,Chargers,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Arceneaux,WR,Vikings,,2961,,,,,10,1,10,,,,,,,,,,,,,,,,,,,,,,
Anthony Armstrong,WR,Redskins,,1426,2,19,,,122,10,103,2,,,,,,,,,,,,,,,1,,,,,,
Devin Aromashodu,WR,Vikings,,1130,,,,,468,15,468,1,,,,,,,,,,,,,,,,,,,,,
Adrian Arrington,WR,Saints,,244,,,,,31,2,31,,,,,,,,,,,,,,,,,,,,,,
Stanley Arukwe,WR,Cardinals,,4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,WR,Raiders,,3126,1,-2,,,12,2,14,,,,,,,,,,,,,,,,,,,,,,
Miles Austin,WR,Cowboys,ClayCounty,1591,2,3,,,582,10,579,7,,,,,,,,,,,,,,,,,,,,,
Terrence Austin,WR,Redskins,,2662,,,,,137,9,137,,,,,,,,,,,,,,,,,,,,,,
Jason Avant,WR,Eagles,,2002,,,,,679,16,679,1,,,,,,,,,,,,,,,,,,,,,
Donnie Avery,WR,Colts,,2340,,,,,45,4,45,1,,,,,,,,,,,,,,,,,,,,,
Michael Avila,WR,Panthers,,4754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,1,-2,,,786,16,788,4,,,,,,,,,,,,,,,1,,,,,,
Jon Baldwin,WR,Chiefs,,3118,,,,,254,11,254,1,,,,,,,,,,,,,,,,,,,,,
Brandon Banks,WR,Redskins,,1427,1,1,,,11,1,10,,,,,,,,,,,,,,,,16,,,1,49,1,
Ramses Barden,WR,Giants,,2510,,,,,94,6,94,,,,,,,,,,,,,,,,,,,,,,
Jason Barnes,WR,Chargers,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Baskett,WR,Vikings,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Bates,WR,Seahawks,,4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnaz Battle,WR,Steelers,,166,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Beiler,WR,Steelers,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Cowboys,,4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Benjamin,WR,Browns,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,6,-7,,,434,14,441,3,,,,,,,,,,,,,,,,,,,,,
Earl Bennett,WR,Bears,,1136,,,,,381,11,381,1,,,,,,,,,,,,,,,2,,,,,,
Bernard Berrian,WR,Vikings,,1054,,,,,91,5,91,,,,,,,,,,,,,,,,,,,,,,
Brenton Bersin,WR,Panthers,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,1,9,,,546,16,537,3,,,,,,,,,,,,,,,16,,,,,,
Montez Billings,WR,Saints,,568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armon Binns,WR,Bengals,,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Bodiford,WR,Raiders,,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anquan Boldin,WR,Ravens,HPO,1673,,,,,887,14,887,3,,,,,,,,,,,,,,,,,,,,,
Diondre Borel,WR,Packers,,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bowe,WR,Chiefs,Edgar's Kids,411,1,12,,,1171,16,1159,5,,,,,,,,,,,,,,,,,,,,,
Jarrett Boykin,WR,Packers,,4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Branch,WR,Patriots,Wasabiwolt,487,,,,,702,14,702,5,,,,,,,,,,,,,,,,,,,,,
LaVon Brazill,WR,Colts,,4629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Breaston,WR,Chiefs,,1758,1,25,,,810,16,785,2,,,,,,,,,,,,,,,,,,,,,
Dezmon Briscoe,WR,Buccanneers,,2700,,,,,387,13,387,6,,,,,,,,,,,,,,,1,,,,,,
Kenny Britt,WR,Titans,,2083,,,,,289,3,289,3,,,,,,,,,,,,,,,,,,,,,
Antonio Brown,WR,Steelers,HPO,2639,6,41,,,1149,16,1108,2,,,,,,,,,,,,,,,16,1,,,,,
Mike Brown,WR,Jaguars,,4441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Brown,WR,Chargers,,3134,,,,,329,10,329,2,,,,,,,,,,,,,,,,,,,,,
Ryan Broyles,WR,Lions,,4488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dez Bryant,WR,Cowboys,The Papageorgios,2789,1,5,,,933,15,928,9,,,,,,,,,,,,,,,9,,,,,,
Lamont Bryant,TE/WR,Panthers,,3980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Burleson,WR,Lions,,91,9,85,,,842,16,757,3,,,,,,,,,,,,,,,,,,,,,
Troy Burrell,WR,Lions,,4508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plaxico Burress,WR,Jets,HPO,3404,,,,,612,16,612,8,,,,,,,,,,,,,,,,,,,,,
Stephen Burton,WR,Vikings,,3194,,,,,38,1,38,,,,,,,,,,,,,,,,,,,,,,
Deon Butler,WR,Seahawks,,492,,,,,51,4,51,,,,,,,,,,,,,,,,,,,,,,
LaRon Byrd,WR,Cardinals,,4035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Caldwell,WR,Broncos,,810,,,,,317,12,317,3,,,,,,,,,,,,,,,,,,,,,
Duke Calhoun,WR,Raiders,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Calvin,WR,Falcons,,3968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Camarillo,WR,Vikings,,2263,,,,,121,8,121,,,,,,,,,,,,,,,,,,,,,,
Michael Campbell,WR,Jets,,3730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Carrier,WR,Raiders,,4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Carswell,WR,Raiders,,4516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,WR,Seahawks,,2972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Carter,WR,Dolphins,,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Castile,WR,Browns,,3905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Childs,WR,Vikings,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Clayton,WR,Rams,,1678,,,,,26,1,26,,,,,,,,,,,,,,,,1,,,,,,
Michael Clayton,WR,Giants,,581,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Toney Clemons,WR,Steelers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Clowney,WR,Bills,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Coale,WR,Cowboys,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Cobb,WR,Packers,,3183,2,5,,,380,14,375,1,,,,,,,,,,,,,,,15,1,1,1,,,
Keary Colbert,WR,Chiefs,,3847,,,,,89,6,89,,,,,,,,,,,,,,,,,,,,,,
Austin Collie,WR,Colts,,742,,,,,514,16,514,1,,,,,,,,,,,,,,,,,,,,,
Brandon Collins,WR,Giants,,4602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marques Colston,WR,Saints,HPO,257,,,,,1143,14,1143,8,,,,,,,,,,,,,,,,,,,,,
Kevin Cone,WR,Falcons,,3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Cooper,WR,Browns,,4022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Cooper,WR,Eagles,,2786,,,,,315,8,315,1,,,,,,,,,,,,,,,1,,,,,,
Terrance Copper,WR,Chiefs,,421,,,,,114,6,114,,,,,,,,,,,,,,,,1,,,,,,
Quan Cosby,WR,Colts,,815,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,
Jerricho Cotchery,WR,Steelers,,339,1,3,,,240,10,237,2,,,,,,,,,,,,,,,1,,,,,,
Paul Cox,WR,Chargers,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crabtree,WR,49ers,Diddlee Poo,1526,1,6,,,880,15,874,4,1,,,,,,,,,,,,,,,,,,,,
Patrick Crayton,WR,Chargers,,1607,,,,,248,12,248,1,,,,,,,,,,,,,,,10,,,,,,
Josh Cribbs,WR,Browns,DBTS,1845,5,25,,,543,15,518,4,,,,,,,,,,,,,,,15,1,,1,,,
Gino Crump,WR,Cardinals,,4680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terriun Crump,WR,Bears,,4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Cruz,WR,Giants,Logic,2533,1,3,,,1539,16,1536,9,,,,,,,,,,,,,,,2,,,,,,
B.J. Cunningham,WR,Dolphins,,4642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Curry,WR,Rams,,2354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Britt Davis,WR,Patriots,,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashied Davis,WR,Lions,,1144,,,,,63,4,63,,,,,,,,,,,,,,,,2,,,,,,
Dan DePalma,WR,Giants,,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Deadder,WR,Titans,,4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Decker,WR,Broncos,HPO,2803,1,1,,,613,16,612,8,,,,,,,,,,,,,,,4,1,,1,,,
Mark Dell,WR,Broncos,,3268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorin Dickerson,WR,Bills,,2737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarett Dillard,WR,Lions,,2432,,,,,292,13,292,1,,,,,,,,,,,,,,,3,,,,,,
Tandon Doss,WR,Ravens,,3060,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
Early Doucet,WR,Cardinals,,1769,,,,,689,16,689,5,,,,,,,,,,,,,,,,,,,,,
David Douglas,WR,Giants,,4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Falcons,,906,1,3,,,501,13,498,1,,,,,,,,,,,,,,,,,,,,,
Donald Driver,WR,Packers,,666,,,,,445,16,445,6,,,,,,,,,,,,,,,2,,,,,,
Kris Durham,WR,Seahawks,,3258,,,,,30,2,30,,,,,,,,,,,,,,,,,,,,,,
Marcus Easley,WR,Bills,,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ebert,WR,Patriots,,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,3,8,,,42,5,34,,,,,,,,,,,,,,,,12,1,,,,,
Armanti Edwards,WR,Panthers,,2723,1,5,,,5,,,,,,,,,,,,,,,,,,15,,,1,11,,
Braylon Edwards,WR,49ers,,346,,,,,181,9,181,,,,,,,,,,,,,,,,,,,,,,
Patrick Edwards,WR,Lions,,4099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Ellingson,WR,Buccanneers,,3329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Elliott,WR,Jaguars,,4165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Embree,WR,Chargers,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaQuinton Evans,WR,Titans,,4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Evans,WR,Jaguars,,18,,,,,74,9,74,,,,,,,,,,,,,,,,,,,,,,
Andy Fantuz,WR,Bears,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Fayson,WR,Colts,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Fitzgerald,WR,Cardinals,Diddlee Poo,1773,,,,,1411,16,1411,8,,,,,,,,,,,,,,,,,,,,,
Malcom Floyd,WR,Chargers,DBTS,1938,,,,,856,12,856,5,,,,,,,,,,,,,,,,,,,,,
Michael Floyd,WR,Cardinals,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Forcier,WR,Jaguars,,4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ford,WR,Raiders,,2756,4,31,,,310,8,279,1,,,,,,,,,,,,,,,6,,1,,,,
Jeff Fuller,WR,Dolphins,,4455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabar Gaffney,WR,Patriots,,1302,,,,,947,16,947,5,,,,,,,,,,,,,,,,,,,,,
Justin Gage,WR,Titans,,2094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Gant,WR,Buccanneers,,1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pierre Garcon,WR,Redskins,Edgar's Kids,748,3,28,,,975,16,947,6,,,,,,,,,,,,,,,8,,,,,,
Clyde Gates,WR,Dolphins,,3038,1,4,,,23,6,19,,,,,,,,,,,,,,,,13,,,,,,
David Gettis,WR,Panthers,,2651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Gibson,WR,Rams,,2367,2,16,,,447,14,431,1,,,,,,,,,,,,,,,,,,,,,
Curenski Gilleylen,WR,Packers,,4600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gilreath,WR,Steelers,,3889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mardy Gilyard,WR,Eagles,,2708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ted Ginn,WR,49ers,,1534,7,68,,,288,10,220,,,,,,,,,,,,,,,,14,1,1,,,,
Chris Givens,WR,Rams,,4694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Givens,WR,Saints,,4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Goda,WR,Ravens,,3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brittan Golden,WR,Bears,,4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gonzalez,WR,Patriots,,752,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
Richard Goodman,WR,Chargers,,1941,,,,,,2,,,,,,,,,,,,,,,,,13,,1,,,,
D'Andre Goodwin,WR,Broncos,,3536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Gordon,WR,Raiders,,569,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,
Dorian Graham,WR,Ravens,,4060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tre Gray,WR,Cardinals,,4040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Green,WR,Bengals,Logic,3346,4,53,,,1110,15,1057,7,,,,,,,,,,,,,,,,,,,,,
Jared Green,WR,Panthers,,4755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Greenwood,WR,Steelers,,3386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Grisham,WR,Broncos,,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torrey Grissett,WR,Browns,,3949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tori Gurley,WR,Packers,,3764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hagan,WR,Bills,,2539,,,,,252,9,252,1,,,,,,,,,,,,,,,,,,,,,
Johnathan Haggerty,WR,Bears,,1858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saalim Hakim,WR,Cowboys,,4071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hall,WR,Eagles,,2023,2,13,,,33,5,20,1,,,,,,,,,,,,,,,6,,,,,,
Jamel Hamler,WR,Eagles,,3537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Hankerson,WR,Redskins,,3162,,,,,163,4,163,,1,,,,,,,,,,,,,,,,,,,,
Darius Hanks,WR,Redskins,,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Hardy,WR,Saints,,4239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Harper,WR,Eagles,,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Harris,WR,Cowboys,,3145,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,
Marcus Harris,WR,Lions,,3574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hartline,WR,Dolphins,,2286,1,9,,,558,15,549,1,,,,,,,,,,,,,,,,,,,,,
Percy Harvin,WR,Vikings,The Carpet Pissers,1072,16,345,2,,1312,16,967,6,,,,,,,,,,,,,,,11,,1,,,,
Joe Hastings,WR,49ers,,3816,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Andrew Hawkins,WR,Bengals,,3879,5,25,,,288,11,263,,,,,,,,,,,,,,,,,,,,,,
Lavelle Hawkins,WR,Titans,,2099,,,,,470,15,470,1,,,,,,,,,,,,,,,,,,,,,
Vidal Hazelton,WR,Bengals,,3650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Hemingway,WR,Chiefs,,4539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devery Henderson,WR,Saints,DBTS,279,1,9,,,512,15,503,2,,,,,,,,,,,,,,,,,,,,,
Brian Hernandez,WR,Redskins,,4424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hester,WR,Bears,,1156,1,-6,,,363,11,369,1,,,,,,,,,,,,,,,16,2,1,,,,
Darrius Heyward-Bey,WR,Raiders,,1230,,,,,975,14,975,4,,,,,,,,,,,,,,,,,,,,,
Johnnie Lee Higgins,WR,Eagles,,1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hill,WR,Broncos,,1540,,,,,367,10,367,3,,,,,,,,,,,,,,,,,,,,,
Stephen Hill,WR,Jets,,4422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hilton,WR,Bengals,,4016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.Y. Hilton,WR,Colts,,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domenik Hixon,WR,Giants,,2543,,,,,50,2,50,1,,,,,,,,,,,,,,,2,,,,,,
Chris Hogan,WR,Dolphins,,3817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Holley,WR,Patriots,,1622,,,,,169,4,169,,,,,,,,,,,,,,,,1,,,,,,
Trindon Holliday,WR,Texans,,1381,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Andre Holmes,WR,Cowboys,,3784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santonio Holmes,WR,Jets,The Papageorgios,357,2,27,,,681,16,654,8,,,,,,,,,,,,,,,,,,,,,
Jeremy Horne,WR,Chiefs,,440,1,5,,,5,2,,,,,,,,,,,,,,,,,2,,,,,,
T.J. Houshmandzadeh,WR,Raiders,,519,,,,,146,6,146,1,,,,,,,,,,,,,,,2,,,,,,
Nate Hughes,WR,Lions,,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Hurd,WR,Bears,,1625,,,,,109,7,109,,,,,,,,,,,,,,,,1,,,,,,
Juaquin Iglesias,WR,Texans,,1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dontrelle Inman,WR,Jaguars,,3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Jackson,WR,Raiders,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeSean Jackson,WR,Eagles,ClayCounty,2034,6,41,,,1002,15,961,4,,,,,,,,,,,,,,,13,,,,,,
Dexter Jackson,WR,Jets,,2190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrell Jackson,WR,Texans,,4127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Jackson,WR,Falcons,,4050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Jackson,WR,Buccanneers,Logic,1950,3,51,,,1157,16,1106,9,,,,,,,,,,,,,,,,,,,,,
McKay Jacobson,WR,Eagles,,4282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lestar Jean,WR,Texans,,3718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alshon Jeffery,WR,Bears,,4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Jenkins,WR,Vikings,,917,,,,,466,11,466,3,,,,,,,,,,,,,,,,,,,,,
Greg Jennings,WR,Packers,Wasabiwolt,682,,,,,949,13,949,9,,,,,,,,,,,,,,,,,,,,,
Jerrel Jernigan,WR,Giants,,3403,,,,,,2,,,,,,,,,,,,,,,,,5,,,,,,
Andre Johnson,WR,Texans,The Squirts,1383,1,8,,,500,7,492,2,,,,,,,,,,,,,,,,,,,,,
Bryant Johnson,WR,Texans,,123,1,1,,,91,9,90,1,,,,,,,,,,,,,,,,,,,,,
Calvin Johnson,WR,Lions,The Squirts,125,1,11,,,1692,16,1681,16,,,,,,,,,,,,,,,,,,,,,
Chad Johnson,WR,Dolphins,,854,,,,,276,14,276,1,,,,,,,,,,,,,,,,,,,,,
Damaris Johnson,WR,Eagles,,4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaymar Johnson,WR,Cardinals,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Johnson,WR,Rams,,4361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Johnson,WR,Eagles,,3250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Johnson,WR,Bills,ClayCounty,39,,,,,1004,16,1004,7,,,,,,,,,,,,,,,,,,,,,
Donald Jones,WR,Bills,,41,1,2,,,233,8,231,1,,,,,,,,,,,,,,,,,,,,,
Dwight Jones,WR,Texans,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Jones,WR,Eagles,,3514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Jones,WR,Ravens,,1385,4,17,,,529,16,512,2,,,,,,,,,,,,,,,14,1,,,,,
James Jones,WR,Packers,The Porn Pirates,685,,,,,635,15,635,7,,,,,,,,,,,,,,,,,,,,,
Julio Jones,WR,Falcons,Diddlee Poo,3206,5,56,,,1015,12,959,8,,,,,,,,,,,,,,,,,,,,,
Marvin Jones,WR,Bengals,,4555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onrea Jones,WR,Bears,,1789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Jorden,WR,Vikings,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Kearse,WR,Seahawks,,4341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Kemp,WR,Cowboys,,4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Kenney,WR,Seahawks,,3651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Kerley,WR,Jets,,3053,5,28,,,342,11,314,1,,,,,,,,,,,,,,,14,,,1,41,,
Brandon Kinnie,WR,Chiefs,,4185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Kirkendoll,WR,Titans,,3752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Kirkland,WR,Redskins,,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Knox,WR,Bears,,1162,,,,,727,14,727,2,,,,,,,,,,,,,,,9,,,,,,
Brandon LaFell,WR,Panthers,,2774,,,,,613,15,613,3,,,,,,,,,,,,,,,,,,,,,
Quinten Lawrence,WR,Dolphins,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armahd Lewis,WR,Buccanneers,,4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Lewis,WR,Vikings,,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Lewis,WR,Redskins,,4409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Little,WR,Browns,,3068,3,15,,,724,16,709,2,,,,,,,,,,,,,,,,,,,,,
Brandon Lloyd,WR,Patriots,The Carpet Pissers,1319,,,,,966,15,966,5,,,,,,,,,,,,,,,,,,1,,,
Ricardo Lockette,WR,Seahawks,,3554,,,,,105,2,105,1,,,,,,,,,,,,,,,,,,,,,
Stefan Logan,WR,Lions,,202,9,32,,,51,1,19,,,,,,,,,,,,,,,,16,,,,,,
Lance Long,WR,Lions,,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Louis,WR,Texans,,4132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Love,WR,Vikings,,4732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Lyons,WR,Steelers,,2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Maclin,WR,Eagles,Wasabiwolt,2041,1,1,,,860,13,859,5,,,,,,,,,,,,,,,3,,,,,,
Jeff Maehl,WR,Texans,,3719,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Mario Manningham,WR,49ers,DBTS,2557,,,,,523,11,523,4,,,,,,,,,,,,,,,,,,,,,
Marc Mariani,WR,Titans,,2649,1,4,,,28,10,24,,,,,,,,,,,,,,,,16,1,,,,,
Zeke Markshausen,WR,Chiefs,,2882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marshall,WR,Bears,The Carpet Pissers,2297,1,13,,,1227,16,1214,6,,,,,,,,,,,,,,,,,,,,,
Charly Martin,WR,Seahawks,,2204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keshawn Martin,WR,Texans,,4590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruvell Martin,WR,Bills,,528,,,,,82,6,82,,,,,,,,,,,,,,,,,,,,,,
Derrick Mason,WR,Texans,,1708,,,,,170,11,170,,,,,,,,,,,,,,,,,,,,,,
Mohamed Massaquoi,WR,Browns,,1870,,,,,384,14,384,2,,,,,,,,,,,,,,,,,,,,,
Chris Matthews,WR,Browns,,3357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rishard Matthews,WR,Dolphins,,4661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mayo,WR,Raiders,,4517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquis Maze,WR,Steelers,,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter McCluster,WR,Chiefs,DBTS,2826,16,516,1,,844,16,328,1,,,,,,,,,,,,,,,12,,,,,,
Eddie McGee,WR,Raiders,,3803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotty McKnight,WR,Jets,,3055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin McNutt,WR,Eagles,,4471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Meachem,WR,Chargers,,295,4,18,,,638,15,620,6,,,,,,,,,,,,,,,,,,,,,
Kerry Meier,WR,Falcons,,2749,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Wallace Miles,WR,Lions,,4620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Miller,WR,Rams,,1244,,,,,8,1,8,,,,,,,,,,,,,,,,7,1,,,,,
Carlton Mitchell,WR,Browns,,2719,,,,,31,2,31,,,,,,,,,,,,,,,,,,,,,,
Denarius Moore,WR,Raiders,DBTS,3131,5,61,1,,679,13,618,5,,,,,,,,,,,,,,,10,,,,,,
Kashif Moore,WR,Bengals,,4711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Moore,WR,Saints,The Carpet Pissers,297,,,,,627,14,627,8,2,,,,,,,,,,,,,,,,,,,,
Marlon Moore,WR,Dolphins,,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Morgan,WR,Saints,,3599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,WR,Redskins,,1557,,,,,220,5,220,1,,,,,,,,,,,,,,,,,,,,,
Randy Moss,WR,49ers,,1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santana Moss,WR,Redskins,The Porn Pirates,1480,,,,,584,12,584,4,,,,,,,,,,,,,,,,,,,,,
Sinorice Moss,WR,Eagles,,2559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Moye,WR,Saints,,4207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.J. Murdock,WR,Titans,,3754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Murphy,WR,Raiders,,1249,4,69,1,,310,9,241,,,,,,,,,,,,,,,,,,,,,,
Legedu Naanee,WR,Dolphins,,1969,,,,,467,15,467,1,,,,,,,,,,,,,,,,,,1,27,,
David Nelson,WR,Bills,,60,,,,,658,16,658,5,,,,,,,,,,,,,,,,,,,,,
Jordy Nelson,WR,Packers,The Carpet Pissers,702,,,,,1263,16,1263,15,,,,,,,,,,,,,,,1,,,,,,
Kyle Nelson,WR,49ers,,3600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamar Newsome,WR,Chiefs,,3688,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Hakeem Nicks,WR,Giants,The Papageorgios,2560,,,,,1192,15,1192,7,,,,,,,,,,,,,,,,,,,,,
Jordan Norwood,WR,Browns,,2050,,,,,268,10,268,1,,,,,,,,,,,,,,,2,,,,,,
Ben Obomanu,WR,Seahawks,,535,1,13,,,449,16,436,2,,,,,,,,,,,,,,,,,,,,,
Kevin Ogletree,WR,Cowboys,,1643,2,3,,,167,9,164,,,,,,,,,,,,,,,,3,,,,,,
Greg Orton,WR,Broncos,,3904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kassim Osgood,WR,Jaguars,,2474,,,,,42,5,42,,,,,,,,,,,,,,,,,,,,,,
Chris Owusu,WR,49ers,,4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Palmer,WR,49ers,,4334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Parker,WR,Buccanneers,,618,1,-3,,,551,16,554,3,,,,,,,,,,,,,,,15,,,,,,
Roscoe Parrish,WR,Chargers,,62,,,,,16,2,16,,,,,,,,,,,,,,,,2,,,,,,
Niles Paul,WR,Redskins,,3168,1,7,,,32,4,25,,,,,,,,,,,,,,,,2,,,,,,
Phil Payne,WR,Chargers,,4318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Pearcy,WR,Falcons,,3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Pettis,WR,Rams,,3243,1,-6,,,250,10,256,,,,,,,,,,,,,,,,8,,,,,,
Kealoha Pilares,WR,Panthers,,3213,,,,,,,,,,,,,,,,,,,,,,,10,,1,,,,
Royce Pollard,WR,Jets,,4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Preston,WR,Titans,,3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Price,WR,Jaguars,,2495,,,,,39,2,39,,,,,,,,,,,,,,,,,,,,,,
Julius Pruitt,WR,Dolphins,,2309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Quick,WR,Rams,,4756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raymond Radway,WR,Cowboys,,3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwaan Randle El,WR,Steelers,,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rueben Randle,WR,Giants,,4534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bert Reed,WR,Browns,,4030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Reed,WR,Ravens,,2695,1,16,,,16,2,,,,,,,,,,,,,,,,,7,,,,,,
Sidney Rice,WR,Seahawks,Diddlee Poo,1105,2,3,,,487,9,484,2,,,,,,,,,,,,,,,,,,1,55,,
Eron Riley,WR,Jets,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Roberts,WR,Cardinals,,2746,3,27,,,613,15,586,2,,,,,,,,,,,,,,,3,,,,,,
Aldrick Robinson,WR,Redskins,,3169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armand Robinson,WR,Steelers,,3376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerell Robinson,WR,Broncos,,4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laurent Robinson,WR,Jaguars,ClayCounty,2400,,,,,858,14,858,11,,,,,,,,,,,,,,,,,,,,,
Brian Robiskie,WR,Jaguars,,1885,,,,,25,4,25,,,,,,,,,,,,,,,,,,,,,,
Courtney Roby,WR,Saints,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Rodgers,WR,Falcons,,3977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taveon Rogers,WR,Bengals,,4716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Naaman Roosevelt,WR,Bills,,65,,,,,257,10,257,1,,,,,,,,,,,,,,,,,,,,,
Nelson Rosario,WR,Panthers,,4169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ross,WR,Colts,,3702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Royal,WR,Chargers,,1338,4,48,,,203,12,155,1,,,,,,,,,,,,,,,8,1,,,,,
Jermaine Saffold,WR,Browns,,4031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Salas,WR,Rams,,3245,1,8,,,272,6,264,,,,,,,,,,,,,,,,1,,,,,,
Jabin Sambrano,WR,Colts,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeMarco Sampson,WR,Cardinals,,3235,,,,,36,5,36,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Sanders,WR,Steelers,,2647,,,,,288,11,288,2,,,,,,,,,,,,,,,5,,,1,15,,
Mohamed Sanu,WR,Bengals,,4748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Sanzenbacher,WR,Bears,,3309,1,-4,,,272,13,276,3,,,,,,,,,,,,,,,,,,,,,
Chaz Schilens,WR,Jets,,1261,,,,,271,11,271,2,,,,,,,,,,,,,,,,,,,,,
Derek Session,WR,Bills,,4682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tray Session,WR,Raiders,,4584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Shipley,WR,Bengals,,2805,,,,,14,2,14,,,,,,,,,,,,,,,,,,,,,,
Cecil Shorts III,WR,Jaguars,,3098,,,,,30,8,30,1,,,,,,,,,,,,,,,8,,,,,,
Jerome Simpson,WR,Vikings,Diddlee Poo,871,,,,,725,16,725,4,,,,,,,,,,,,,,,,,,,,,
Mike Sims-Walker,WR,Jaguars,,2481,,,,,150,6,150,,,,,,,,,,,,,,,,,,,,,,
Matthew Slater,WR,Patriots,,1027,,,,,46,2,46,,,,,,,,,,,,,,,,4,,,,,,
Brad Smith,WR,Bills,,387,7,87,1,,327,10,240,1,,,,,,,,,,,,,,,8,,,2,,,
Steve Smith Sr,WR,Panthers,Edgar's Kids,2221,6,56,,,1450,16,1394,7,1,,,,,,,,,,,,,,,,,,,,
Steve Smith,WR,Rams,,2572,,,,,124,5,124,1,,,,,,,,,,,,,,,1,,,,,,
Torrey Smith,WR,Ravens,The Squirts,3063,4,39,,,880,15,841,7,,,,,,,,,,,,,,,1,,,,,,
Shaky Smithson,WR,Packers,,3772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owen Spencer,WR,Browns,,3756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micheal Spurlock,WR,Chargers,,634,,,,,13,4,13,,,,,,,,,,,,,,,,6,,,1,,,
Kenny Stafford,WR,Falcons,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donte Stallworth,WR,Patriots,,1736,2,1,,,310,11,309,2,,,,,,,,,,,,,,,,,,,,,
Isaiah Stanback,WR,Giants,,1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juamorris Stewart,WR,Steelers,,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Stokley,WR,Broncos,,1342,,,,,7,2,7,,,,,,,,,,,,,,,,,,,,,,
Maurice Stovall,WR,Lions,,636,,,,,8,3,8,,,,,,,,,,,,,,,,,,,,,,
Rod Streater,WR,Raiders,,4276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Streeter,WR,Ravens,,4493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammie Stroughter,WR,Buccanneers,,637,,,,,52,3,52,,,,,,,,,,,,,,,,6,,,,,,
Chansi Stuckey,WR,Cardinals,,1899,,,,,39,4,39,,,,,,,,,,,,,,,,,,,,,,