Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Henderson Alvarez III,SP,Marlins,Team Lorin,5102,17,102.67,90,57,27,41,5,,1.140,3.59,,,,,,,
Steven Ames,RP,Marlins,,5454,4,4.00,6,4,2,2,,,2.000,4.50,,,,,,,
Duane Below,RP,Marlins,,5037,2,2.67,6,2,2,3,,,3.000,10.12,,,,,,,
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,67,223,47,1,18,,.211
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,14,15,3,,5,,.200
Arquimedes Caminero,RP/SP,Marlins,,4921,13,13.00,10,12,3,4,,,1.000,2.77,,,,,,,
Steve Cishek,RP,Marlins,Sole City Sox,4979,69,69.67,53,74,22,18,4,34,1.077,2.33,,,,,,,
Chris Coghlan,CF/LF,Marlins,,2009,,,,,,,,,,,70,195,50,1,10,2,.256
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,10,18,3,,1,,.167
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,57,215,46,9,23,1,.214
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,,,,,,,,,,,114,237,54,2,22,1,.228
Mike Dunn,RP,Marlins,Ballbusters,1779,75,67.67,53,72,28,20,3,2,1.197,2.66,,,,,,,
Sam Dyson,RP/SP,Marlins,,6131,5,11.00,16,5,5,11,,,1.909,9.00,,,,,,,
Nathan Eovaldi,SP,Marlins,Team Lorin,5173,18,106.33,100,78,40,40,4,,1.317,3.39,,,,,,,
Jose Fernandez,SP,Marlins,Buchanalia,6272,28,172.67,111,187,58,42,12,,0.979,2.19,,,,,,,
Brian Flynn,SP,Marlins,,6267,4,18.00,27,15,13,17,,,2.222,8.50,,,,,,,
Nick Green,2B,Marlins,,4671,,,,,,,,,,,18,55,13,1,6,,.236
Brad Hand,RP/SP,Marlins,,5110,7,20.67,13,15,8,7,1,,1.016,3.05,,,,,,,
Chris Hatcher,RP,Marlins,,4924,7,8.67,13,7,4,12,,,1.962,12.46,,,,,,,
Adeiny Hechavarría,SS,Marlins,Team Mike,4952,,,,,,,,,,,148,543,123,3,42,11,.227
Koyie Hill,C,Marlins,,2635,,,,,,,,,,,18,58,9,,,,.155
Dan Jennings,RP,Marlins,,4922,47,40.67,39,38,16,17,2,,1.352,3.76,,,,,,,
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,19,27,5,,,,.185
Tom Koehler,RP/SP,Marlins,,5106,29,143.00,140,92,54,70,5,,1.357,4.41,,,,,,,
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,6,20,,,1,,
Ed Lucas,1B/2B/3B,Marlins,,1397,,,,,,,,,,,94,351,90,4,28,1,.256
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,9,29,8,1,4,,.276
John Maine,RP/SP,Marlins,,2092,4,7.33,15,7,5,10,,,2.727,12.27,,,,,,,
Jake Marisnick,CF/LF,Marlins,Buchanalia,5210,,,,,,,,,,,40,109,20,1,5,3,.183
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,73,232,42,5,29,,.181
Logan Morrison,1B,Marlins,Ballbusters,1974,,,,,,,,,,,85,293,71,6,36,,.242
Miguel Olivo,C,Marlins,,3787,,,,,,,,,,,33,74,15,4,9,,.203
Edgar Olmos,RP/SP,Marlins,,6180,5,5.00,7,2,3,4,,,2.000,7.20,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,,,,,,,,,,,70,275,73,3,32,5,.265
Zach Phillips,RP,Marlins,,4419,3,1.67,3,1,3,1,,,3.600,5.40,,,,,,,
Juan Pierre,LF,Marlins,Buchanalia,937,,,,,,,,,,,113,307,75,1,8,23,.244
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,118,377,98,1,23,2,.260
Chad Qualls,RP,Marlins,Schellackers,3607,66,62.00,57,49,19,18,5,,1.226,2.61,,,,,,,
AJ Ramos,RP,Marlins,,4917,68,80.00,58,86,43,28,3,,1.262,3.15,,,,,,,
Justin Ruggiano,CF/LF,Marlins,Ballbusters,4910,,,,,,,,,,,128,424,94,18,50,15,.222
Kyle Skipworth,C,Marlins,,4926,,,,,,,,,,,4,3,,,,,
Kevin Slowey,RP/SP,Marlins,Team Lorin,1509,20,92.00,106,76,18,42,3,,1.348,4.11,,,,,,,
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,102,361,90,3,34,3,.249
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,,,,,,,,,,,116,425,106,24,62,1,.249
Jacob Turner,SP,Marlins,Team Mike,1185,20,118.00,116,77,54,49,3,,1.441,3.74,,,,,,,
Chris Valaika,SS,Marlins,,2850,,,,,,,,,,,22,64,14,1,9,,.219
Gil Velazquez,2B,Marlins,,152,,,,,,,,,,,1,1,,,,,
Ryan Webb,RP,Marlins,Sith Lords,3913,66,80.33,70,53,27,26,2,,1.207,2.91,,,,,,,
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,62,240,69,4,16,10,.287
