Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$0.00,,,,,,,,,33,209.00,157,222,48,61,15,,0.981,2.63
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,,,,,,,,,32,186.67,146,281,58,80,20,,1.093,3.86
Blake Snell,SP,Padres,,11275,605483,,$-0.00,,,,,,,,,32,180.00,115,234,99,45,14,,1.189,2.25
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,34,210.00,188,220,47,81,17,,1.119,3.47
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,33,197.00,160,219,56,73,14,,1.096,3.34
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,31,177.67,158,186,24,69,16,,1.024,3.50
Félix Bautista,RP,Orioles,,13912,642585,,$0.00,,,,,,,,,56,61.00,30,110,26,10,8,33,0.918,1.48
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,33,216.00,201,194,31,78,11,,1.074,3.25
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,32,192.00,168,212,39,77,13,,1.078,3.61
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,185.00,163,237,55,65,12,,1.178,3.16
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,61,58.67,26,87,28,10,8,36,0.920,1.53
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,31,190.67,179,172,19,71,13,,1.038,3.35
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,30,173.33,167,176,36,59,16,,1.171,3.06
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,30,168.67,132,168,44,53,12,,1.043,2.83
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,33,200.00,176,186,59,80,16,,1.175,3.60
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,31,198.00,166,200,57,76,12,,1.126,3.45
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,32,190.67,169,189,36,79,13,,1.075,3.73
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,32,193.67,141,200,66,73,10,,1.069,3.39
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,32,194.00,176,234,48,79,11,,1.155,3.66
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,71,67.33,44,86,36,23,9,37,1.188,3.07
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,29,166.33,126,202,77,55,12,,1.220,2.98
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,24,131.67,100,137,40,36,13,,1.063,2.46
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,69,67.67,51,87,26,22,6,39,1.138,2.93
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,30,165.67,131,210,54,71,12,,1.117,3.86
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,30,177.67,143,187,69,65,12,,1.193,3.29
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,,,,,,,,,32,184.00,156,183,55,57,8,,1.147,2.79
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,66,67.33,53,80,21,15,3,39,1.099,2.00
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,27,162.33,139,144,45,58,13,,1.133,3.22
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,27,152.67,126,174,45,64,13,,1.120,3.77
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,75,72.67,68,64,16,26,3,44,1.156,3.22
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,32,189.67,173,184,52,77,11,,1.186,3.65
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,,,,,,,,,26,152.67,128,143,48,56,13,,1.153,3.30
Jordan Montgomery,SP,Rangers,,11741,656756,,$-0.00,,,,,,,,,32,188.67,177,166,48,67,10,,1.193,3.20
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,32,178.67,162,208,55,71,10,,1.215,3.58
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,32,194.33,187,210,55,91,13,,1.245,4.21
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,193.67,178,202,45,96,12,,1.151,4.46
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,74,78.00,53,104,24,20,9,12,0.987,2.31
Michael Wacha,SP,Padres,,6262,608379,wachami01,$-0.00,,,,,,,,,24,134.33,113,124,43,48,14,,1.161,3.22
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,71,69.00,44,94,28,25,8,23,1.043,3.26
Josh Hader,RP,Padres,,11246,623352,,$-0.00,,,,,,,,,61,56.33,32,85,30,8,2,33,1.101,1.28
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,59,59.00,48,72,24,19,5,36,1.220,2.90
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,38,142.67,110,183,50,64,10,1,1.121,4.04
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,,,,,,,,,21,120.00,93,162,37,47,10,,1.083,3.52
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,25,142.00,122,141,45,47,10,,1.176,2.98
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,58,55.67,51,68,15,17,5,33,1.186,2.75
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,25,144.00,117,132,47,58,12,,1.139,3.62
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,29,161.67,155,197,34,81,11,,1.169,4.51
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,65,60.67,46,80,24,21,3,34,1.154,3.12
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,26,144.33,125,146,29,55,8,,1.067,3.43
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,30,163.33,150,183,83,66,14,,1.427,3.64
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,31,159.67,154,156,29,65,9,,1.146,3.66
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,32,167.67,165,181,48,72,11,,1.270,3.86
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,65,65.33,54,74,16,26,4,31,1.071,3.58
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,35,172.67,163,140,55,71,12,,1.263,3.70
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,59,62.33,46,84,25,17,3,27,1.139,2.45
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,62,61.33,38,66,13,14,2,24,0.832,2.05
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,22,124.33,105,119,32,52,11,,1.102,3.76
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,67,69.33,66,63,24,29,7,28,1.298,3.76
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,67,66.00,43,79,45,27,7,26,1.333,3.68
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,32,172.67,171,157,55,79,13,,1.309,4.12
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,21,115.00,95,121,41,42,11,,1.183,3.29
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,31,172.67,155,138,71,84,15,,1.309,4.38
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,31,174.67,160,128,63,74,12,,1.277,3.81
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,56,87.67,68,108,21,32,9,2,1.015,3.29
Tyler Wells,RP,Orioles,,13668,669330,,$-0.00,,,,,,,,,25,118.67,83,117,34,48,7,1,0.986,3.64
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$-0.00,,,,,,,,,33,192.00,198,157,55,101,15,,1.318,4.73
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,66,63.00,51,71,23,20,4,24,1.175,2.86
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,63,62.33,62,78,31,27,5,31,1.492,3.90
Seth Lugo,SP,Padres,,11333,607625,,$-0.00,,,,,,,,,26,146.33,140,140,36,58,8,,1.203,3.57
David Robertson,RP,Marlins,,242,502085,roberda08,$-0.00,,,,,,,,,62,65.33,53,78,25,22,6,18,1.194,3.03
Michael King,RP,Yankees,,12042,650633,,$-0.00,,,,,,,,,49,104.67,88,127,32,32,4,6,1.146,2.75
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,17,97.33,90,97,21,33,10,,1.140,3.05
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,15,80.33,58,102,14,25,7,,0.896,2.80
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,58,64.00,52,67,13,19,2,22,1.016,2.67
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,60,65.33,41,70,23,18,9,4,0.980,2.48
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,49,45.33,26,68,20,13,2,25,1.015,2.58
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,66,60.67,42,61,24,15,12,1,1.088,2.23
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,23,120.33,99,79,38,42,9,,1.139,3.14
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,28,184.67,176,151,48,85,7,,1.213,4.14
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,31,162.00,143,159,62,82,10,,1.265,4.56
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,21,117.33,112,117,24,60,11,,1.159,4.60
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,28,157.00,165,132,45,74,12,,1.338,4.24
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,23,122.33,109,116,33,47,7,,1.161,3.46
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,,,,,,,,,27,136.67,120,119,52,60,10,,1.259,3.95
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,,,,,,,,,58,56.67,54,78,13,25,7,15,1.182,3.97
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,51,44.67,40,52,17,18,3,29,1.276,3.63
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,31,129.33,107,135,36,58,6,,1.106,4.04
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,78,70.67,65,107,29,24,9,4,1.330,3.06
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,24,131.33,121,110,40,55,9,,1.226,3.77
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,29,157.33,149,142,54,72,9,,1.290,4.12
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,72,72.00,44,100,31,14,3,5,1.042,1.75
Michael Lorenzen,SP,Phillies,,7445,547179,,$-0.00,,,,,,,,,29,153.00,138,111,47,71,9,1,1.209,4.18
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,69,70.67,57,77,17,20,7,3,1.047,2.55
Héctor Neris,RP,Astros,,5862,593576,,$-0.00,,,,,,,,,71,68.33,41,77,31,13,6,2,1.054,1.71
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,68,67.33,53,48,12,9,4,7,0.965,1.20
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,25,131.33,124,119,26,63,8,,1.142,4.32
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,34,147.33,143,151,60,68,10,,1.378,4.15
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,59,85.33,56,74,18,20,3,1,0.867,2.11
Lucas Giolito,SP,Guardians,,6322,608337,,$-0.00,,,,,,,,,33,184.33,169,204,73,100,8,,1.313,4.88
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,14,77.67,70,80,18,22,8,,1.133,2.55
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,29,96.00,70,113,41,37,7,,1.156,3.47
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,57,60.67,44,67,13,19,4,10,0.940,2.82
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,31,155.67,157,178,55,88,11,,1.362,5.09
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,11,67.00,40,74,15,17,5,,0.821,2.28
J.P. France,SP,Astros,,13982,641585,,$-0.00,,,,,,,,,24,136.33,138,101,47,58,11,,1.357,3.83
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,56,54.33,35,69,20,18,4,12,1.012,2.98
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,32,177.67,161,158,83,85,9,,1.373,4.31
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,63,57.33,45,73,21,17,8,3,1.151,2.67
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$-0.00,,,,,,,,,61,58.33,37,103,36,20,6,6,1.251,3.09
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,24,127.00,121,139,36,61,7,,1.236,4.32
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,53,76.67,60,61,22,22,6,3,1.070,2.58
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,19,91.33,72,108,31,32,5,,1.128,3.15
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,33,177.00,172,214,79,90,7,,1.418,4.58
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,28,151.33,163,131,37,65,7,,1.322,3.87
Will Smith,RP,Rangers,,1637,519293,smithwi04,$-0.00,,,,,,,,,60,57.33,44,55,17,28,2,22,1.064,4.40
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,,,,,,,,,20,102.67,87,125,29,49,6,,1.130,4.30
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,21,109.33,100,120,44,47,8,,1.317,3.87
Kirby Yates,RP,Braves,,6219,489446,,$-0.00,,,,,,,,,61,60.33,35,80,37,22,7,5,1.193,3.28
Nick Martinez,SP,Padres,,9457,607259,,$-0.00,,,,,,,,,63,110.33,99,106,40,42,6,1,1.260,3.43
Sean Manaea,SP,Giants,,10583,640455,,$-0.00,,,,,,,,,37,117.67,104,128,42,58,7,1,1.241,4.44
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,24,136.33,134,141,43,69,8,,1.298,4.56
Trevor May,RP,Athletics,,6155,543507,,$-0.00,,,,,,,,,49,46.67,35,40,29,17,4,21,1.371,3.28
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,33,159.00,169,149,46,82,9,,1.352,4.64
Yennier Cano,SP,Orioles,,14444,666974,,$-0.00,,,,,,,,,72,72.67,60,65,13,17,1,8,1.005,2.11
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$-0.00,,,,,,,,,32,183.67,189,191,67,117,13,,1.394,5.73
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,24,137.00,138,93,27,57,6,,1.204,3.74
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,30,154.33,156,140,41,83,8,1,1.276,4.84
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,21,128.00,124,107,34,54,6,,1.234,3.80
Javier Assad,SP,Cubs,,14391,665871,,$-0.00,,,,,,,,,32,109.33,93,94,41,37,5,,1.226,3.05
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,,,,,,,,,21,104.33,94,117,28,49,6,,1.169,4.23
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,52,49.00,40,67,22,16,4,13,1.265,2.94
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,67,61.00,33,72,39,21,7,3,1.180,3.10
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,32,172.33,165,161,53,87,5,,1.265,4.54
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,74,75.67,69,69,28,28,8,3,1.282,3.33
Emilio Pagán,RP,Twins,,9516,641941,,$-0.00,,,,,,,,,66,69.33,45,65,21,23,5,1,0.952,2.99
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,,,,,,,,,30,159.00,152,143,80,69,8,,1.459,3.91
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,21,103.67,83,103,33,46,5,,1.119,3.99
Domingo Germán,SP,Yankees,,10492,593334,,$-0.00,,,,,,,,,20,108.67,83,114,34,55,5,,1.077,4.56
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,,,,,,,,,19,99.33,88,96,16,38,3,,1.047,3.44
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,33,36.67,22,52,17,10,3,14,1.064,2.45
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,54,52.33,29,69,19,14,5,1,0.917,2.41
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,35,201.33,226,137,39,107,9,,1.316,4.78
Jhony Brito,SP,Yankees,,14098,666745,,$-0.00,,,,,,,,,25,90.33,82,72,28,43,9,1,1.218,4.28
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,,,,,,,,,69,66.67,52,75,21,22,4,4,1.095,2.97
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,41,142.33,147,141,56,79,11,,1.426,5.00
Justin Topa,RP,Mariners,,13411,623437,,$-0.00,,,,,,,,,75,69.00,61,61,18,20,5,3,1.145,2.61
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-0.00,,,,,,,,,45,80.00,64,75,23,38,7,1,1.087,4.28
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,24,125.33,127,119,48,53,7,,1.396,3.81
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,23,122.00,121,129,42,59,7,,1.336,4.35
Jordan Hicks,RP,Blue Jays,,12228,663855,,$-0.00,,,,,,,,,65,65.67,57,81,32,24,3,12,1.355,3.29
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,70,64.67,56,82,21,27,3,10,1.191,3.76
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,,,,,,,,,68,66.33,51,66,36,23,5,8,1.312,3.12
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,27,136.33,134,151,57,67,7,,1.401,4.42
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,55,51.33,45,46,8,6,4,3,1.032,1.05
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,26,124.67,110,110,38,63,6,,1.187,4.55
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,69,75.00,65,78,36,31,4,11,1.347,3.72
Mike Baumann,SP,Orioles,,13587,657508,,$-0.00,,,,,,,,,60,64.67,52,61,33,27,10,,1.314,3.76
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,70,69.00,65,55,15,20,3,7,1.159,2.61
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,71,65.33,58,68,19,28,6,4,1.179,3.86
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,69,72.00,58,98,36,27,5,2,1.306,3.38
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,75,64.67,51,60,25,31,6,7,1.175,4.31
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,57,67.00,53,56,15,23,5,1,1.015,3.09
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,28,148.67,141,168,60,74,4,,1.352,4.48
Ryan Yarbrough,SP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,25,89.67,96,67,14,45,8,2,1.227,4.52
Robert Stephenson,RP,Rays,,6319,596112,,$-0.00,,,,,,,,,60,52.33,30,77,16,18,3,1,0.879,3.10
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,73,64.33,49,59,13,13,2,,0.964,1.82
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,35,141.67,150,93,49,70,10,,1.405,4.45
Phil Maton,RP,Astros,,11622,664208,,$-0.00,,,,,,,,,68,66.00,49,74,25,22,4,1,1.121,3.00
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,23,111.33,121,96,34,51,8,,1.392,4.12
Reynaldo López,RP,Guardians,,11532,625643,,$-0.00,,,,,,,,,68,66.00,50,83,34,24,3,6,1.273,3.27
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,,,,,,,,,71,68.67,63,75,26,31,7,2,1.296,4.06
Dauri Moreta,RP,Pirates,,13772,664294,,$-0.00,,,,,,,,,55,58.00,39,76,24,24,5,1,1.086,3.72
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,61,51.33,45,58,12,16,5,2,1.110,2.81
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-0.00,,,,,,,,,19,96.00,93,101,33,48,7,,1.312,4.50
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,68,74.00,66,60,19,25,4,2,1.149,3.04
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,66,61.67,46,62,29,22,1,12,1.216,3.21
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,68,60.33,64,70,23,23,7,3,1.442,3.43
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,22,99.67,78,118,66,47,7,,1.445,4.24
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,15,78.00,60,50,21,31,5,,1.038,3.58
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,20,103.00,86,82,40,57,8,,1.223,4.98
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,61,60.00,38,66,24,25,5,,1.033,3.75
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,67,62.67,63,90,30,28,2,13,1.484,4.02
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,60,84.33,89,82,31,27,4,3,1.423,2.88
Matt Moore,RP,Marlins,,5518,519043,moorema02,$-0.00,,,,,,,,,50,52.67,46,60,15,15,5,,1.158,2.56
Enyel De Los Santos,RP,Guardians,,12277,660853,,$-0.00,,,,,,,,,70,65.67,50,62,25,24,5,,1.142,3.29
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,42,41.33,30,64,18,8,,10,1.161,1.74
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,60,51.67,39,64,25,22,6,2,1.239,3.83
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,59,59.67,42,56,19,20,3,2,1.022,3.02
Jakob Junis,RP,Giants,,11582,596001,,$-0.00,,,,,,,,,40,86.00,90,96,21,37,4,1,1.291,3.87
Scott Barlow,RP,Padres,,11941,605130,,$-0.00,,,,,,,,,63,68.00,61,79,34,33,2,13,1.397,4.37
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,28,144.67,145,128,74,66,7,,1.514,4.11
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,,,,,,,,,63,54.00,36,51,30,17,4,4,1.222,2.83
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,39,52.00,36,54,11,8,1,,0.904,1.38
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,71,75.00,58,70,29,35,4,3,1.160,4.20
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,39,58.00,45,69,26,17,3,2,1.224,2.64
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,18,87.67,75,93,31,41,4,,1.209,4.21
Ryan Walker,SP,Giants,,15617,676254,,$-0.00,,,,,,,,,49,61.33,61,78,24,22,5,1,1.386,3.23
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,69,53.33,50,53,15,9,3,1,1.219,1.52
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,23,117.00,111,98,39,58,5,,1.282,4.46
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,68,56.00,59,67,14,26,7,,1.304,4.18
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,25,105.00,108,98,32,45,4,,1.333,3.86
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,38,40.33,26,33,4,11,4,,0.744,2.45
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,16,82.00,66,81,37,30,3,,1.256,3.29
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,26,145.67,148,111,52,77,7,,1.373,4.76
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,,,,,,,,,63,70.33,60,86,30,37,2,9,1.280,4.73
Mark Leiter,SP,Cubs,,11817,643410,,$-0.00,,,,,,,,,69,64.33,48,77,24,25,1,4,1.119,3.50
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,56,55.00,54,59,12,27,2,10,1.200,4.42
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,9,48.00,29,34,16,14,4,,0.938,2.62
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,22,112.00,111,152,48,60,4,,1.420,4.82
Chris Stratton,RP,Rangers,,6431,608717,,$-0.00,,,,,,,,,64,82.67,69,81,25,36,2,1,1.137,3.92
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,8,44.67,36,47,11,13,4,,1.052,2.62
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,51,54.67,38,60,28,22,5,,1.207,3.62
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,73,66.00,67,79,15,30,3,3,1.242,4.09
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,22,125.00,129,119,48,58,4,,1.416,4.18
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,,,,,,,,,54,51.33,31,44,19,10,1,1,0.974,1.75
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,33,85.00,83,68,21,37,3,2,1.224,3.92
Gregory Santos,SP,White Sox,,13651,666619,,$-0.00,,,,,,,,,60,66.33,69,66,17,25,2,5,1.296,3.39
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-0.00,,,,,,,,,8,42.00,27,38,5,10,2,,0.762,2.14
Elvis Peguero,SP,Brewers,,13849,665625,,$-0.00,,,,,,,,,59,61.33,49,54,26,23,4,1,1.223,3.38
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,28,90.00,94,74,12,41,3,,1.178,4.10
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,57,57.00,37,67,28,17,,4,1.140,2.68
JoJo Romero,SP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,27,36.67,29,42,10,15,4,3,1.064,3.68
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,44,52.33,43,66,17,32,6,,1.146,5.50
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,48,48.33,40,56,13,16,2,2,1.097,2.98
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,70,62.33,47,68,30,21,2,1,1.235,3.03
Drew VerHagen,RP,Cardinals,,7388,572403,,$-0.00,,,,,,,,,60,61.00,52,60,26,27,5,,1.279,3.98
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,,,,,,,,,38,42.33,36,42,11,21,6,,1.110,4.46
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,21,106.00,104,99,41,59,6,,1.368,5.01
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,69,60.33,47,65,22,31,3,3,1.144,4.62
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,61,67.33,73,75,24,30,5,1,1.441,4.01
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,25,126.33,141,105,58,66,9,,1.575,4.70
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,69,54.67,47,64,11,23,2,1,1.061,3.79
Jack Flaherty,SP,Orioles,,11416,656427,,$-0.00,,,,,,,,,29,144.33,162,148,66,80,8,,1.580,4.99
Brent Suter,RP,Rockies,,11538,608718,,$-0.00,,,,,,,,,57,69.33,65,55,25,26,4,,1.298,3.38
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,32,180.00,210,124,57,104,10,,1.483,5.20
Andrew Chafin,RP,Brewers,,6574,605177,,$-0.00,,,,,,,,,63,51.33,45,63,28,27,3,8,1.422,4.73
Dylan Floro,RP,Twins,,10260,571670,,$-0.00,,,,,,,,,62,56.67,70,58,17,30,5,7,1.535,4.76
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,66,54.67,44,61,25,17,1,3,1.262,2.80
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,17,68.00,66,71,17,35,4,,1.221,4.63
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,53,59.67,64,52,9,29,5,,1.223,4.37
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,57,50.00,48,48,22,21,5,2,1.400,3.78
Nick Anderson,RP,Braves,,12338,623433,,$-0.00,,,,,,,,,35,35.33,30,36,9,12,4,1,1.104,3.06
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,17,89.00,86,64,35,41,5,,1.360,4.15
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,23,104.67,106,129,39,65,5,,1.385,5.59
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,45,47.33,35,56,27,21,4,2,1.310,3.99
Keynan Middleton,RP,Yankees,,11571,641871,,$-0.00,,,,,,,,,51,50.67,40,64,23,19,2,2,1.243,3.38
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,20,36.33,22,35,8,7,1,1,0.826,1.73
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,12,63.33,59,67,20,35,5,,1.247,4.97
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,6,30.33,19,45,4,9,2,,0.758,2.67
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,13,60.33,46,64,26,33,4,1,1.193,4.92
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,63,56.33,50,60,29,26,4,3,1.402,4.15
Brock Stewart,SP,Twins,,11524,592779,,$-0.00,,,,,,,,,28,27.67,19,39,11,2,2,1,1.084,0.65
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,,,,,,,,,19,99.67,105,79,20,54,4,,1.254,4.88
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,13,75.67,75,60,24,30,3,,1.308,3.57
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,29,159.67,182,133,49,98,8,,1.447,5.52
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,,,,,,,,,46,45.00,33,51,24,18,4,,1.267,3.60
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,50,58.67,53,65,31,27,5,,1.432,4.14
Scott Alexander,RP,Giants,,7395,518397,,$-0.00,,,,,,,,,55,48.33,55,31,11,25,7,1,1.366,4.66
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,22,71.67,82,72,13,41,5,1,1.326,5.15