Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Alex Rios,RF,White Sox,,931,425567,riosal01,$18.98,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,26,3,4,5,.366
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$16.62,,,,,,,,,,,,,,,,123,449,130,30,1,37,,75,86,6,2,46,9,5,1,.404
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.45,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,58,1,2,3,.353
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$16.31,,,,,,,,,,,,,,,,155,560,141,35,5,34,,89,99,9,3,62,11,4,7,.353
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$15.99,,,,,,,,,,,,,,,,151,547,147,26,1,32,,83,97,13,6,65,15,2,4,.355
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.18,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,44,5,11,3,.360
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.30,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,85,11,1,55,8,2,4,.329
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$10.98,,,,,,,,,,,,,,,,139,533,144,26,9,22,,98,59,18,6,56,,2,3,.356
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$10.81,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,73,,14,1,.363
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$10.04,,,,,,,,,,,,,,,,150,554,155,24,4,17,,107,67,18,8,63,5,5,6,.343
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$8.41,,,,,,,,,,,,,,,,159,585,152,45,,24,,86,90,8,4,48,2,5,4,.335
Nick Swisher,RF,Yankees,,346,430897,swishni01,$8.03,,,,,,,,,,,,,,,,148,537,146,36,,24,,75,93,2,3,77,2,4,5,.362
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$7.93,,,,,,,,,,,,,,,,160,617,156,26,4,24,,87,104,5,2,56,2,7,7,.324
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$7.65,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,38,1,8,3,.361
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$7.50,,,,,,,,,,,,,,,,119,469,144,35,,22,,76,92,2,1,37,1,1,7,.374
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.40,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,43,1,13,5,.351
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$5.03,,,,,,,,,,,,,,,,149,556,158,36,1,20,,79,89,2,2,50,6,9,3,.350
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$4.45,,,,,,,,,,,,,,,,92,332,80,14,,27,,64,65,5,2,59,2,4,4,.377
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$3.98,,,,,,,,,,,,,,,,142,447,115,24,3,8,,64,43,46,13,29,3,6,4,.311
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$2.33,,,,,,,,,,,,,,,,130,476,127,34,1,22,,70,81,2,3,42,3,3,6,.343
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$1.77,,,,,,,,,,,,,,,,136,420,122,27,10,18,,62,72,7,3,21,,2,1,.366
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.68,,,,,,,,,,,,,,,,147,457,139,29,3,15,,65,61,10,5,54,7,4,4,.370
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$0.00,,,,,,,,,,,,,,,,162,629,178,28,6,9,,77,55,29,7,22,5,2,5,.308
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$-2.18,,,,,,,,,,,,,,,,148,417,110,26,8,9,,62,45,24,6,41,2,5,2,.340
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$-2.83,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,29,,3,4,.314
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.36,,,,,,,,,,,,,,,,134,377,99,25,3,20,,52,57,8,2,19,,1,1,.344
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$-4.25,,,,,,,,,,,,,,,,84,265,77,18,,21,,48,52,1,1,26,2,3,2,.399
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-4.71,,,,,,,,,,,,,,,,101,358,93,30,2,16,,53,58,8,3,32,1,,4,.345
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$-5.87,,,,,,,,,,,,,,,,124,399,96,18,3,17,,55,59,4,3,55,4,6,1,.335
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-6.33,,,,,,,,,,,,,,,,124,315,72,13,3,18,,46,53,9,4,32,,3,2,.330
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$-6.36,,,,,,,,,,,,,,,,148,506,133,28,8,9,,76,50,7,8,61,1,9,4,.330
Nick Markakis,RF,Orioles,,494,455976,markani01,$-6.44,,,,,,,,,,,,,,,,104,420,125,28,3,13,,59,54,1,1,42,3,4,5,.360
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$-6.48,,,,,,,,,,,,,,,,102,406,118,17,1,18,,53,62,,1,16,,4,4,.340
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$-7.61,,,,,,,,,,,,,,,,141,393,96,14,5,5,,56,34,26,6,51,2,2,2,.313
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-8.33,,,,,,,,,,,,,,,,130,348,102,19,6,8,,56,36,13,5,27,,2,3,.349
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$-9.91,,,,,,,,,,,,,,,,133,385,105,21,2,7,,58,36,15,9,33,4,4,2,.317
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$-10.91,,,,,,,,,,,,,,,,121,401,96,15,,15,,43,57,1,,51,,4,3,.320
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$-11.76,,,,,,,,,,,,,,,,88,314,101,18,5,8,,56,35,1,1,23,2,2,2,.370
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$-12.29,,,,,,,,,,,,,,,,132,470,113,22,2,12,,52,54,6,3,26,1,5,2,.289
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$-12.43,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,34,9,7,1,.282
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-13.00,,,,,,,,,,,,,,,,81,300,90,21,3,5,,42,31,8,2,42,2,1,1,.367
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-15.74,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,26,,4,,.310
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$-16.51,,,,,,,,,,,,,,,,77,163,41,3,2,3,,22,17,21,3,18,,1,1,.326
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-17.73,,,,,,,,,,,,,,,,94,233,46,7,,14,,27,34,,,28,1,5,3,.305
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-18.25,,,,,,,,,,,,,,,,91,282,71,12,1,7,,40,28,4,4,25,,2,2,.304
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-19.36,,,,,,,,,,,,,,,,122,289,69,5,3,3,,44,16,12,5,20,,6,,.279
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-20.76,,,,,,,,,,,,,,,,103,333,81,20,3,3,,43,16,8,12,29,,6,,.287
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-20.94,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,17,,2,,.295
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-21.32,,,,,,,,,,,,,,,,89,179,47,14,2,3,,26,17,5,3,25,4,5,2,.337
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-21.38,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,15,,1,2,.290
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-21.95,,,,,,,,,,,,,,,,119,269,78,14,3,3,,30,20,2,2,13,1,6,,.323
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-22.01,,,,,,,,,,,,,,,,114,241,62,8,5,6,,20,21,3,2,23,2,1,3,.315
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-22.93,,,,,,,,,,,,,,,,56,187,44,11,2,5,,21,26,,,21,2,2,2,.310
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-23.37,,,,,,,,,,,,,,,,75,113,21,2,1,1,,14,7,2,,14,,,,.250
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-23.41,,,,,,,,,,,,,,,,60,164,41,7,1,4,,23,17,2,,17,,1,3,.311
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-24.95,,,,,,,,,,,,,,,,46,112,26,7,,5,,14,11,2,2,12,,,2,.312
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-25.15,,,,,,,,,,,,,,,,49,147,33,4,,6,,14,15,1,,8,,2,,.286
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-26.15,,,,,,,,,,,,,,,,44,98,25,3,2,,,14,5,7,2,8,,1,,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-26.47,,,,,,,,,,,,,,,,82,192,46,14,1,4,,14,15,,1,13,,,2,.290
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-26.54,,,,,,,,,,,,,,,,42,113,32,8,,2,,15,9,1,2,4,,3,,.316
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-26.61,,,,,,,,,,,,,,,,63,204,53,19,2,,,22,16,,,12,,1,1,.297
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-27.50,,,,,,,,,,,,,,,,36,88,17,6,,2,,11,7,3,,7,,,,.266
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-27.58,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,8,,,7,1,1,,.346
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-28.15,,,,,,,,,,,,,,,,64,158,32,6,,2,,15,12,3,2,6,1,1,,.226
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-28.89,,,,,,,,,,,,,,,,31,78,16,2,,2,,8,11,,,1,,1,1,.231
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-29.25,,,,,,,,,,,,,,,,27,54,9,2,,2,,4,7,1,,2,,,,.226
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-29.82,,,,,,,,,,,,,,,,23,47,15,,,,,7,3,,2,3,1,1,,.292
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.83,,,,,,,,,,,,,,,,17,56,10,2,1,2,,2,7,,,1,,,,.233
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-30.07,,,,,,,,,,,,,,,,13,24,6,1,1,,,2,2,1,,3,1,,,.312
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-30.24,,,,,,,,,,,,,,,,15,28,4,1,,1,,3,4,,,,,1,,.198
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-30.67,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,2,1,,,.204
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-30.91,,,,,,,,,,,,,,,,30,51,11,,,,,5,1,,,6,,,1,.243
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.01,,,,,,,,,,,,,,,,9,12,3,,,,,1,,,,,,,,.225
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-31.05,,,,,,,,,,,,,,,,18,20,3,,,,,2,,,,4,1,1,,.229
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-31.33,,,,,,,,,,,,,,,,6,21,3,1,,,,2,,,,,,,,.145
