Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,593,172,33,95,83,7,.290
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,146,560,164,30,75,87,4,.293
Eduardo Escobar,SS,Diamondbacks,,917,500871,escobed01,$-0.00,,,,,,,,,,,151,566,154,23,75,84,2,.272
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,113,413,106,21,61,65,13,.257
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,153,520,135,14,68,59,6,.260
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,153,516,121,16,61,70,5,.234
Jon Jay,CF,Diamondbacks,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,143,527,141,3,74,40,4,.268
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,,,,,,,,,,,138,349,83,13,54,57,,.238
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,106,281,58,4,34,22,11,.206
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,56,207,46,6,34,31,1,.222
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,67,206,39,2,29,12,16,.189
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,72,241,53,5,21,29,6,.220
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,87,208,42,9,19,24,,.202
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,80,194,32,7,13,20,,.165
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,,,,,,,,,,,69,195,39,1,15,20,,.200
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,37,49,8,3,6,6,1,.163
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,14,19,4,1,2,4,1,.211
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,,,,,,,,,,,24,40,7,1,3,3,,.175
Patrick Kivlehan,3B,Diamondbacks,,9462,623182,,$-0.00,,,,,,,,,,,9,13,3,,3,,,.231
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
