Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Jon Lester,SP,Athletics,Texas BigSticks,74,452657,lestejo01,$28.13,,,,,,,,,,,,,,,,,,,,,32,219.67,885,194,16,220,,,,,,,48,,5,76,60,16,11,,2280,,,3493,70.8%,1.102,2.46,3.11,2.77,3.14
Josh Donaldson,3B,Athletics,The Seals Guys,4806,518626,donaljo02,$25.61,158,608,155,31,2,29,,93,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.33,,,,,,,,,,,,,,,,,,,,,33,219.00,899,187,15,183,,,,,,,74,2,7,84,75,14,10,,2066,,,3295,68.4%,1.192,3.08,3.45,3.40,4.01
Jeff Samardzija,SP,Athletics,Big Chee,2606,502188,samarje01,$14.59,,,,,,,,,,,,,,,,,,,,,33,219.67,879,191,20,202,,,,,,,43,3,10,86,73,7,13,,2215,,,3339,72.1%,1.065,2.99,3.52,3.13,3.32
Scott Kazmir,SP,Athletics,Moneyball,1646,431148,kazmisc01,$12.15,,,,,,,,,,,,,,,,,,,,,32,190.33,777,171,16,164,,,,,,,50,1,4,81,75,15,9,,1962,,,2983,71.5%,1.161,3.55,3.83,3.30,3.68
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$7.38,,,,,,,,,,,,,,,,,,,,,30,176.33,715,154,23,158,,,,,,,44,2,8,70,68,10,11,,1782,,,2796,69.2%,1.123,3.47,3.57,3.85,3.58
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$5.02,,,,,,,,,,,,,,,,,,,,,61,62.67,235,38,5,89,,,,,,,8,1,,19,19,2,4,22,681,,,928,77.5%,0.734,2.73,2.73,1.63,1.19
Derek Norris,C,Athletics,,2481,519083,norride01,$3.41,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.41,109,363,96,16,7,12,,53,54,1,1,28,,1,3,,.264,.316,.446,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-2.25,,,,,,,,,,,,,,,,,,,,,72,86.67,349,80,4,45,,,,,,,15,7,2,24,22,8,2,1,821,,,1216,74.1%,1.096,2.28,2.49,3.01,4.17
Luke Gregerson,RP,Athletics,SportsWiseGuy.com,3899,502381,gregelu01,$-3.02,,,,,,,,,,,,,,,,,,,,,72,72.33,284,58,6,59,,,,,,,15,3,1,20,17,5,5,3,665,,,1006,71.9%,1.009,2.12,2.49,3.09,3.44
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.14,,,,,,,,,,,,,,,,,,,,,32,146.00,621,142,17,136,,,,,,,49,3,5,64,56,8,8,,1575,,,2400,71.5%,1.308,3.45,3.95,3.80,3.75
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$-6.07,,,,,,,,,,,,,,,,,,,,,20,69.00,278,51,7,64,,,,,,,26,,1,22,18,5,4,,711,,,1138,67.0%,1.116,2.35,2.87,3.74,3.80
Jed Lowrie,2B/SS,Athletics,JetBlack,145,476704,lowrije01,$-6.07,136,502,125,29,3,6,,59,50,,,51,5,5,6,2,.249,.320,.355,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$-7.36,,,,,,,,,,,,,,,,,,,,,69,57.33,216,34,4,51,,,,,,,15,3,4,11,10,2,4,,539,,,821,69.8%,0.855,1.57,1.73,3.07,3.43
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$-13.77,,,,,,,,,,,,,,,,,,,,,54,50.00,202,32,3,50,,,,,,,22,1,2,19,19,1,3,1,479,,,749,68.2%,1.080,3.42,3.42,3.26,3.79
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-15.02,112,273,64,8,,6,,28,37,,,35,2,6,7,,.234,.327,.330,.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-16.40,117,291,65,10,,1,,38,22,11,4,31,,1,2,4,.223,.295,.268,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Athletics,,1789,447714,oflaher01,$-16.85,,,,,,,,,,,,,,,,,,,,,21,20.00,80,15,3,15,,,,,,,4,,2,5,5,1,,1,201,,,321,67.3%,0.950,2.25,2.25,4.45,4.05
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-18.59,,,,,,,,,,,,,,,,,,,,,7,9.00,33,4,,4,,,,,,,2,,,1,1,1,,,77,,,121,66.9%,0.667,1.00,1.00,2.88,4.67
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-18.61,24,80,20,6,,1,,8,11,,,6,,,,1,.250,.299,.362,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-19.33,,,,,,,,,,,,,,,,,,,,,13,11.67,47,11,4,11,,,,,,,,,1,6,6,1,,,123,,,164,81.7%,0.943,4.63,4.63,5.93,2.85
Raul Alcantara,SP,Athletics,,7359,593417,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jose Flores,SP,Athletics,,5050,501320,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Frank Gailey,SP,Athletics,,5423,518705,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
A.J. Griffin,SP,Athletics,Big Chee,6128,456167,griffaj01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Shaeffer Hall,SP,Athletics,,6478,502638,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Carlos Hernandez,SP,Athletics,,4788,488957,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Sean Murphy,SP,Athletics,,13773,595340,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jarrod Parker,SP,Athletics,The Seals Guys,3575,519105,parkeja02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
James Simmons,SP,Athletics,,4796,451107,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Marcus Walden,SP,Athletics,,7241,519393,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Andrew Werner,SP,Athletics,,6144,599819,wernean01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Lindblom,SP,Athletics,,4578,458676,lindbjo01,$-20.83,,,,,,,,,,,,,,,,,,,,,1,4.67,22,5,1,2,,,,,,,2,,1,2,2,,,,53,,,84,69.0%,1.500,3.86,3.86,6.96,5.95
Joe Savery,RP,Athletics,,2296,456045,saverjo01,$-21.05,,,,,,,,,,,,,,,,,,,,,3,4.00,15,3,,,,,,,,,1,,,,,,,,27,,,43,69.8%,1.000,,,3.85,6.20
Trey Barham,RP,Athletics,,5671,542910,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Buschmann,RP,Athletics,,3893,501936,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Darren Byrd,RP,Athletics,,5304,455379,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Drew Carpenter,RP,Athletics,,2257,502165,carpean01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Yeiper Castillo,RP,Athletics,,7378,499603,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Angel Castro,RP,Athletics,,6461,502162,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mike DeMark,RP,Athletics,,3895,514108,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Doolittle,RP,Athletics,,10057,543114,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Dull,RP,Athletics,,7580,623430,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Deryk Hooker,RP,Athletics,,7136,518818,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Austin House,RP,Athletics,,10212,572934,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Philip Humber,RP,Athletics,,1358,458950,humbeph01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brett Hunter,RP,Athletics,,4764,523256,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Arnold Leon,RP,Athletics,,4768,504186,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jeremy McBryde,RP,Athletics,,6699,489096,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Deck McGuire,RP,Athletics,,5101,592547,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Zach Neal,RP,Athletics,,9374,594943,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jeff Urlaub,RP,Athletics,,7264,451084,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Michael Ynoa,RP,Athletics,,6173,573589,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jorge De Leon,RP,Athletics,,4989,501529,deleojo02,$-22.06,,,,,,,,,,,,,,,,,,,,,8,7.33,33,9,2,4,,,,,,,3,,,4,4,,,,86,,,138,68.8%,1.636,4.91,4.91,6.78,5.04
Luis Exposito,C,Athletics,,95,458701,exposlu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,574836,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lipkin,C,Athletics,,6870,502726,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Martinez,C,Athletics,,3946,446208,martilu02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ortiz,C,Athletics,,5599,572003,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Athletics,,9535,600524,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Thompson,DH,Athletics,,6917,592801,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-22.91,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-23.31,36,87,19,5,,5,,12,15,,,5,1,1,,,.218,.269,.448,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Arneson,P,Athletics,,7260,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Joe Blanton,RP/SP,Athletics,,2279,430599,blantjo01,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Seth Frankoff,P,Athletics,,9482,571676,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Blake Hassebrock,P,Athletics,,6424,592381,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nate Long,P,Athletics,,7261,571898,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Tim Sexton,P,Athletics,,7127,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Murphy Smith,P,Athletics,,7263,573166,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Paul Smyth,P,Athletics,,6867,572152,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Pedro Vidal,P,Athletics,,7265,503800,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brad Mills,SP,Athletics,,683,502166,millsbr02,$-23.81,,,,,,,,,,,,,,,,,,,,,5,20.67,101,29,5,19,,,,,,,11,,2,22,21,1,1,,249,,,413,67.3%,1.935,9.15,9.58,6.29,4.69
Nick Punto,2B/3B/SS,Athletics,,1547,346857,puntoni01,$-26.14,73,198,41,7,2,2,,21,14,3,1,25,,,,1,.207,.295,.293,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-26.96,19,44,8,1,,2,,6,7,,,3,,1,1,,.182,.245,.341,.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,452035,blankky01,$-27.37,26,55,17,1,,2,,10,7,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,542993,,$-28.07,13,6,1,,,,,4,,3,1,,,,,,.167,.167,.167,.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-29.64,21,46,7,3,,1,,4,3,,,3,,1,1,,.152,.216,.283,.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-29.78,30,57,9,1,,,,7,5,,,5,,1,1,,.158,.234,.175,.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Athletics,,5351,502140,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,543002,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,543067,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,572792,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,571924,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D`Arby Myers,LF,Athletics,,6537,501851,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Whitaker,RF,Athletics,,5197,595030,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Athletics,,5860,502544,bussni01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Oberacker,CF,Athletics,,6524,594947,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Athletics,,793,543932,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,2B,Athletics,,5196,543038,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,595195,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Horton,SS,Athletics,,4845,446276,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,456065,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hiroyuki Nakajima,SS,Athletics,,6209,493141,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Perez,SS,Athletics,,1698,501197,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Athletics,,7588,621002,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,502775,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,571758,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,3B,Athletics,,5687,527043,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,572675,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Athletics,,9385,571970,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,572069,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Smith,1B,Athletics,,4824,,smithbo06,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
