Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$28.18,,,,,,,,,,,,,,,,,,,,33,238.33,956,192,19,239,60,2,5,70,17,,1.057,2.64,.273,2.92,3.19
David Price,SP,Rays,,551,456034,priceda01,$28.07,,,,,,,,,,,,,,,,,,,,31,211.00,836,173,16,205,59,2,5,60,20,,1.100,2.56,.285,3.02,3.34
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$27.42,,,,,,,,,,,,,,,,,,,,30,188.67,739,147,20,142,45,,3,59,20,,1.018,2.81,.240,3.74,3.87
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$26.59,,,,,,,,,,,,,,,,,,,,76,74.67,281,43,2,76,15,1,3,5,2,48,0.777,0.60,.222,2.10,2.87
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$20.80,,,,,,,,,,,,,,,,,,,,71,68.67,269,55,3,41,15,1,3,19,2,51,1.019,2.49,.251,3.22,4.33
Chris Sale,SP,White Sox,,4967,519242,salech01,$20.61,,,,,,,,,,,,,,,,,,,,30,192.00,772,167,19,192,51,5,6,65,17,,1.135,3.05,.294,3.20,3.21
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$18.77,,,,,,,,,,,,,,,,,,,,33,232.00,939,209,14,223,56,,12,79,13,,1.142,3.06,.308,2.84,3.42
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$18.63,,,,,,,,,,,,,,,,,,,,33,219.67,891,205,25,167,51,2,8,81,16,,1.165,3.32,.281,3.84,3.92
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$17.43,,,,,,,,,,,,,,,,,,,,32,213.33,876,210,22,133,59,,1,78,18,,1.261,3.29,.284,4.04,4.40
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.36,,,,,,,,,,,,,,,,,,,,28,200.00,833,184,22,197,44,2,8,75,15,,1.140,3.38,.288,3.31,3.28
James Shields,SP,Rays,,552,448306,shielja02,$16.76,,,,,,,,,,,,,,,,,,,,33,227.67,944,208,25,223,58,2,11,89,15,,1.168,3.52,.292,3.45,3.41
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$16.55,,,,,,,,,,,,,,,,,,,,69,67.67,279,55,6,69,24,4,1,17,2,42,1.167,2.26,.274,3.14,3.31
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$16.00,,,,,,,,,,,,,,,,,,,,32,219.00,883,191,27,194,49,1,10,82,11,,1.096,3.37,.272,3.73,3.55
Zack Greinke,SP,Angels,,1355,425844,greinza01,$15.63,,,,,,,,,,,,,,,,,,,,34,212.33,870,200,18,200,54,,2,82,15,,1.196,3.48,.305,3.11,3.41
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$15.56,,,,,,,,,,,,,,,,,,,,66,64.33,256,55,7,78,13,1,2,20,3,37,1.057,2.80,.308,2.74,2.39
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$14.75,,,,,,,,,,,,,,,,,,,,73,79.33,318,59,5,87,29,3,2,22,4,29,1.109,2.50,.277,2.78,3.15
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$14.09,,,,,,,,,,,,,,,,,,,,67,66.00,265,35,9,98,30,,7,17,5,23,0.985,2.32,.215,3.58,2.64
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$13.68,,,,,,,,,,,,,,,,,,,,75,74.67,289,41,4,72,28,2,1,21,3,24,0.924,2.53,.201,2.95,3.52
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$13.43,,,,,,,,,,,,,,,,,,,,71,73.33,288,42,4,80,27,4,4,17,6,14,0.941,2.09,.220,2.73,3.16
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$13.30,,,,,,,,,,,,,,,,,,,,33,217.33,887,201,35,141,55,1,3,93,14,,1.178,3.85,.254,4.68,4.26
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$12.36,,,,,,,,,,,,,,,,,,,,32,187.67,784,179,23,231,60,2,4,78,16,,1.274,3.74,.335,3.22,2.81
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$12.13,,,,,,,,,,,,,,,,,,,,28,173.00,717,155,19,153,52,,2,65,12,,1.197,3.38,.277,3.70,3.74
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$11.52,,,,,,,,,,,,,,,,,,,,21,124.67,506,98,12,108,41,,2,41,10,,1.115,2.96,.251,3.65,3.86
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$11.51,,,,,,,,,,,,,,,,,,,,71,69.00,293,59,3,48,27,5,4,29,3,35,1.246,3.78,.265,3.40,4.48
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$11.39,,,,,,,,,,,,,,,,,,,,29,191.33,821,156,14,221,89,1,10,83,16,,1.280,3.90,.292,3.28,3.60
Chris Perez,RP,Indians,,996,453198,perezch01,$11.32,,,,,,,,,,,,,,,,,,,,61,57.67,245,49,6,59,16,1,2,23,,39,1.127,3.59,.265,3.29,3.33
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$11.30,,,,,,,,,,,,,,,,,,,,29,181.33,751,165,11,140,63,3,3,70,13,,1.257,3.47,.288,3.39,4.16
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$10.67,,,,,,,,,,,,,,,,,,,,62,63.67,241,44,7,67,11,1,3,18,1,22,0.864,2.54,.242,3.04,2.70
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$10.35,,,,,,,,,,,,,,,,,,,,31,177.00,741,163,25,124,59,3,4,61,10,,1.254,3.10,.261,4.55,4.36
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$10.27,,,,,,,,,,,,,,,,,,,,27,173.00,714,184,17,90,31,2,4,68,12,,1.243,3.54,.292,3.91,4.44
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$10.14,,,,,,,,,,,,,,,,,,,,32,191.33,815,196,35,165,46,,6,90,16,,1.265,4.23,.286,4.57,3.74
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$9.71,,,,,,,,,,,,,,,,,,,,26,161.67,673,156,15,137,37,1,7,62,10,,1.194,3.45,.296,3.41,3.72
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$9.57,,,,,,,,,,,,,,,,,,,,31,190.00,791,207,24,137,36,2,4,79,13,,1.279,3.74,.310,3.90,3.89
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$9.31,,,,,,,,,,,,,,,,,,,,15,86.00,347,66,12,66,24,,1,28,9,,1.047,2.93,.221,4.25,3.98
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$9.28,,,,,,,,,,,,,,,,,,,,70,70.33,281,57,8,78,16,3,3,20,3,16,1.038,2.56,.278,3.04,2.72
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$9.20,,,,,,,,,,,,,,,,,,,,24,152.33,636,161,17,91,23,3,1,58,10,,1.208,3.43,.286,3.77,4.07
Greg Holland,RP,Royals,,4965,518813,hollagr01,$8.67,,,,,,,,,,,,,,,,,,,,67,67.00,289,58,2,91,34,7,,22,7,16,1.373,2.96,.346,1.98,2.68
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$8.41,,,,,,,,,,,,,,,,,,,,69,67.00,263,49,6,69,14,2,3,17,7,,0.940,2.28,.251,2.88,2.92
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$7.82,,,,,,,,,,,,,,,,,,,,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,.282,4.28,4.05
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$7.78,,,,,,,,,,,,,,,,,,,,32,192.67,818,186,29,154,57,,5,86,12,,1.261,4.02,.274,4.42,4.05
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$7.41,,,,,,,,,,,,,,,,,,,,34,202.33,865,181,19,173,91,2,6,86,13,,1.344,3.83,.281,4.02,4.32
Miguel González,SP,Orioles,,44,456068,gonzami03,$7.35,,,,,,,,,,,,,,,,,,,,18,105.33,434,92,13,77,35,2,5,38,9,,1.206,3.25,.260,4.32,4.32
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.09,,,,,,,,,,,,,,,,,,,,69,55.33,212,33,3,73,11,4,1,12,5,,0.795,1.95,.242,1.60,1.65
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$6.89,,,,,,,,,,,,,,,,,,,,70,65.33,272,65,8,41,15,2,3,24,3,19,1.224,3.31,.278,4.17,4.29
Addison Reed,RP,White Sox,,5391,592665,reedad01,$6.84,,,,,,,,,,,,,,,,,,,,62,55.00,238,57,6,54,18,3,2,29,3,29,1.364,4.75,.323,3.48,3.51
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$6.65,,,,,,,,,,,,,,,,,,,,23,136.33,570,130,11,106,40,2,9,61,11,,1.247,4.03,.295,3.63,4.15
Jared Burton,RP,Twins,,2764,454537,burtoja01,$6.45,,,,,,,,,,,,,,,,,,,,64,62.00,245,41,5,55,16,1,5,15,3,5,0.919,2.18,.220,3.34,3.68
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$6.09,,,,,,,,,,,,,,,,,,,,16,105.00,427,99,16,93,14,,6,40,6,,1.076,3.43,.279,3.88,3.35
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$6.02,,,,,,,,,,,,,,,,,,,,15,82.33,336,74,10,64,19,,1,28,7,,1.130,3.06,.264,3.85,3.83
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$5.95,,,,,,,,,,,,,,,,,,,,18,111.00,469,115,10,73,24,2,6,40,8,,1.252,3.24,.295,3.71,4.24
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$5.82,,,,,,,,,,,,,,,,,,,,20,118.00,493,104,9,113,42,2,2,45,8,,1.237,3.43,.291,3.24,3.66
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$5.76,,,,,,,,,,,,,,,,,,,,31,195.67,820,200,20,167,48,3,5,84,9,,1.267,3.86,.310,3.49,3.68
Derek Holland,SP,Rangers,,4432,502706,hollade01,$5.60,,,,,,,,,,,,,,,,,,,,29,175.33,730,162,32,145,52,,3,91,12,,1.221,4.67,.261,4.76,3.92
Matt Moore,SP,Rays,,5518,519043,moorema02,$5.58,,,,,,,,,,,,,,,,,,,,31,177.33,759,158,18,175,81,5,7,75,11,,1.348,3.81,.293,3.85,3.94
Dan Haren,SP,Angels,,3618,429717,harenda01,$5.44,,,,,,,,,,,,,,,,,,,,30,176.67,747,190,28,142,38,3,3,85,12,,1.291,4.33,.302,4.20,3.72
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$5.43,,,,,,,,,,,,,,,,,,,,76,84.33,342,79,4,77,21,6,2,22,4,3,1.186,2.35,.315,2.50,3.26
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$5.25,,,,,,,,,,,,,,,,,,,,63,65.33,262,45,7,54,25,5,5,18,5,1,1.071,2.48,.222,3.99,4.05
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$5.07,,,,,,,,,,,,,,,,,,,,65,71.67,301,67,4,65,32,3,1,19,8,,1.381,2.39,.317,3.27,3.99
Joe Smith,RP,Indians,,1006,501925,smithjo05,$5.07,,,,,,,,,,,,,,,,,,,,72,67.00,278,53,4,53,25,4,2,22,7,,1.164,2.96,.253,3.32,4.09
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$5.03,,,,,,,,,,,,,,,,,,,,58,65.00,265,55,3,47,23,3,2,16,6,,1.200,2.22,.274,3.27,4.25
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$4.89,,,,,,,,,,,,,,,,,,,,26,152.33,638,168,23,67,24,,10,75,11,,1.260,4.43,.282,4.85,4.78
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$4.16,,,,,,,,,,,,,,,,,,,,62,56.67,219,43,3,52,15,,4,13,3,2,1.024,2.06,.276,2.96,3.59
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.13,,,,,,,,,,,,,,,,,,,,12,75.33,303,65,8,69,21,,,24,5,,1.142,2.87,.278,3.48,3.50
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.95,,,,,,,,,,,,,,,,,,,,29,168.00,724,166,22,144,63,2,13,80,12,,1.363,4.29,.299,4.41,4.24
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$3.95,,,,,,,,,,,,,,,,,,,,48,46.33,180,28,3,53,16,4,2,14,5,,0.950,2.72,.236,2.56,2.74
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$3.71,,,,,,,,,,,,,,,,,,,,70,70.00,286,53,7,76,24,1,4,20,3,2,1.100,2.57,.263,3.39,3.34
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$3.58,,,,,,,,,,,,,,,,,,,,66,75.00,317,81,7,51,14,3,4,22,5,1,1.267,2.64,.307,3.55,4.02
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$3.53,,,,,,,,,,,,,,,,,,,,70,66.33,283,52,2,58,37,2,4,18,5,3,1.342,2.44,.275,3.51,4.59
Wade Davis,RP,Rays,,542,451584,daviswa01,$3.35,,,,,,,,,,,,,,,,,,,,54,70.33,284,48,5,87,29,2,,19,3,,1.095,2.43,.264,2.70,2.85
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$3.06,,,,,,,,,,,,,,,,,,,,73,71.00,289,59,14,84,22,2,1,29,5,2,1.141,3.68,.268,4.18,2.77
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$3.02,,,,,,,,,,,,,,,,,,,,57,58.00,232,50,3,62,12,4,1,23,5,1,1.069,3.57,.305,2.10,2.61
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$2.96,,,,,,,,,,,,,,,,,,,,42,51.33,200,42,2,36,9,3,,9,2,,0.994,1.58,.261,2.55,3.57
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$2.95,,,,,,,,,,,,,,,,,,,,69,84.00,361,80,11,75,31,2,6,50,2,25,1.321,5.36,.290,4.27,4.06
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$2.77,,,,,,,,,,,,,,,,,,,,52,88.00,362,80,14,88,24,2,1,36,5,1,1.182,3.68,.281,3.95,3.23
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$2.77,,,,,,,,,,,,,,,,,,,,28,174.67,745,195,21,112,39,2,2,79,9,,1.340,4.07,.305,4.05,4.22
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$2.60,,,,,,,,,,,,,,,,,,,,33,99.67,414,81,14,96,38,2,6,37,4,,1.194,3.34,.258,4.26,3.83
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$2.59,,,,,,,,,,,,,,,,,,,,58,66.00,260,49,9,66,17,1,2,24,2,3,1.000,3.27,.241,3.69,3.18
Jordan Norberto,RP,Athletics,,3606,467099,norbejo01,$2.46,,,,,,,,,,,,,,,,,,,,39,52.00,212,37,5,46,22,2,1,16,4,1,1.135,2.77,.232,3.79,3.97
Matt Capps,RP,Twins,,2426,448165,cappsma01,$2.44,,,,,,,,,,,,,,,,,,,,30,29.33,120,28,5,18,4,1,,12,1,14,1.091,3.68,.247,4.40,3.89
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$2.39,,,,,,,,,,,,,,,,,,,,29,189.33,804,187,25,129,64,2,12,96,11,,1.326,4.56,.282,4.63,4.58
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$2.32,,,,,,,,,,,,,,,,,,,,12,38.33,151,23,4,46,18,1,,9,4,,1.070,2.11,.229,3.39,3.08
Travis Blackley,SP/RP,Athletics,,2054,429715,blacktr01,$2.30,,,,,,,,,,,,,,,,,,,,28,107.67,443,98,10,71,32,1,3,49,6,,1.207,4.10,.269,3.94,4.40
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$2.12,,,,,,,,,,,,,,,,,,,,38,125.33,509,113,23,122,46,4,3,58,7,,1.269,4.16,.286,4.62,3.57
Boone Logan,RP,Yankees,,233,457429,loganbo02,$2.01,,,,,,,,,,,,,,,,,,,,80,55.33,239,48,6,68,28,6,2,23,7,1,1.373,3.74,.311,3.35,3.13
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$2.01,,,,,,,,,,,,,,,,,,,,37,44.00,170,37,1,45,5,,2,7,1,1,0.955,1.43,.308,1.83,2.72
Matt Thornton,RP,White Sox,,852,407819,thornma01,$1.85,,,,,,,,,,,,,,,,,,,,74,65.00,265,63,4,53,17,4,3,25,4,3,1.231,3.46,.314,3.01,3.70
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.82,,,,,,,,,,,,,,,,,,,,77,67.00,272,49,9,84,17,2,1,27,2,2,0.985,3.63,.248,3.06,2.38
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$1.81,,,,,,,,,,,,,,,,,,,,6,35.00,137,29,1,25,7,1,1,10,4,,1.029,2.57,.272,2.64,3.81
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$1.71,,,,,,,,,,,,,,,,,,,,63,63.33,261,52,5,61,22,2,2,19,3,,1.168,2.70,.275,3.24,3.59
Tim Collins,RP,Royals,,641,525768,colliti01,$1.55,,,,,,,,,,,,,,,,,,,,72,69.67,295,55,8,93,34,8,2,26,5,,1.278,3.36,.297,3.13,2.68
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$1.54,,,,,,,,,,,,,,,,,,,,42,70.33,306,54,10,79,40,1,7,26,4,4,1.336,3.33,.259,4.66,4.10
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$1.51,,,,,,,,,,,,,,,,,,,,61,66.00,272,46,12,92,26,1,5,28,4,,1.091,3.82,.248,4.04,2.65
Brandon Lyon,RP,Blue Jays,,2916,407193,lyonbr01,$1.50,,,,,,,,,,,,,,,,,,,,67,61.00,258,56,5,63,20,3,3,21,4,1,1.246,3.10,.305,3.08,3.38
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$1.46,,,,,,,,,,,,,,,,,,,,37,36.00,130,20,4,43,3,,,7,,1,0.639,1.75,.200,2.41,1.71
David Robertson,RP,Yankees,,242,502085,roberda08,$1.40,,,,,,,,,,,,,,,,,,,,65,60.67,248,52,5,81,19,,1,18,2,2,1.170,2.67,.331,2.49,2.45
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$1.16,,,,,,,,,,,,,,,,,,,,25,136.33,568,142,14,81,42,4,3,57,6,,1.350,3.76,.299,4.15,4.55
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$1.13,,,,,,,,,,,,,,,,,,,,49,44.67,178,39,3,38,12,1,2,15,3,2,1.142,3.02,.293,3.14,3.71
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$1.08,,,,,,,,,,,,,,,,,,,,73,64.67,260,54,4,65,22,2,1,25,3,2,1.175,3.48,.298,2.87,3.35
Troy Patton,RP,Orioles,,390,461856,pattotr01,$1.05,,,,,,,,,,,,,,,,,,,,54,55.67,221,45,5,49,12,2,2,15,1,,1.024,2.43,.261,3.15,3.37
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$1.01,,,,,,,,,,,,,,,,,,,,50,54.67,226,38,3,66,28,3,1,16,3,,1.207,2.63,.273,2.83,3.25
Felipe Paulino,SP,Royals,,2948,462956,paulife01,$0.00,,,,,,,,,,,,,,,,,,,,7,37.67,156,31,3,39,15,,,7,3,,1.221,1.67,.283,3.26,3.55
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-0.06,,,,,,,,,,,,,,,,,,,,17,87.67,375,89,16,58,18,,4,40,5,,1.221,4.11,.262,4.90,4.25
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-0.13,,,,,,,,,,,,,,,,,,,,51,48.00,195,29,5,60,23,1,1,13,2,,1.083,2.44,.226,3.39,3.11
Burke Badenhop,RP,Rays,,1921,488674,badenbu01,$-0.21,,,,,,,,,,,,,,,,,,,,66,62.33,253,63,6,42,12,5,1,21,3,,1.203,3.03,.297,3.39,3.75
Casey Fien,RP,Twins,,699,502272,fienca01,$-0.21,,,,,,,,,,,,,,,,,,,,35,35.00,141,25,3,32,9,4,1,8,2,,0.971,2.06,.229,2.90,3.12
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$-0.27,,,,,,,,,,,,,,,,,,,,61,52.33,230,56,4,45,17,1,3,19,5,1,1.395,3.27,.323,3.46,4.04
Scott Downs,RP,Angels,,671,275933,downssc01,$-0.43,,,,,,,,,,,,,,,,,,,,57,45.67,194,43,3,32,17,2,,16,1,9,1.314,3.15,.282,3.54,4.34
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-0.56,,,,,,,,,,,,,,,,,,,,44,47.33,191,40,3,60,11,1,,16,2,1,1.077,3.04,.316,2.02,2.24
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-0.79,,,,,,,,,,,,,,,,,,,,32,137.67,572,139,17,98,35,1,5,70,6,1,1.264,4.58,.293,4.13,4.16
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-0.94,,,,,,,,,,,,,,,,,,,,16,59.00,235,47,6,48,12,1,3,22,1,,1.000,3.36,.247,3.51,3.66
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-0.98,,,,,,,,,,,,,,,,,,,,24,19.67,77,10,3,16,6,1,1,3,2,,0.814,1.37,.137,4.37,3.82
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-1.01,,,,,,,,,,,,,,,,,,,,70,38.33,155,29,2,38,17,1,1,12,3,,1.200,2.82,.278,3.13,3.76
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-1.07,,,,,,,,,,,,,,,,,,,,37,76.33,325,64,11,76,30,3,6,32,3,1,1.231,3.77,.262,4.28,3.80
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-1.16,,,,,,,,,,,,,,,,,,,,8,42.67,175,28,5,37,23,,2,15,3,,1.195,3.16,.213,4.65,4.58
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$-1.17,,,,,,,,,,,,,,,,,,,,23,99.33,416,93,12,94,33,1,2,44,4,,1.268,3.99,.295,3.80,3.67
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$-1.30,,,,,,,,,,,,,,,,,,,,28,144.67,627,147,19,144,56,1,2,77,10,,1.403,4.79,.315,4.00,3.73
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-1.37,,,,,,,,,,,,,,,,,,,,67,71.67,309,71,4,36,26,5,3,28,4,,1.353,3.52,.279,3.83,4.93
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-1.38,,,,,,,,,,,,,,,,,,,,30,35.33,147,30,2,30,12,,,10,2,1,1.189,2.55,.272,3.16,3.93
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-1.42,,,,,,,,,,,,,,,,,,,,53,40.33,169,28,3,51,20,1,2,15,3,,1.190,3.35,.269,3.10,3.26
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$-1.58,,,,,,,,,,,,,,,,,,,,30,166.00,709,176,15,104,59,3,11,78,8,,1.416,4.23,.310,4.23,4.77
Ervin Santana,SP,Angels,,1653,429722,santaer01,$-1.62,,,,,,,,,,,,,,,,,,,,30,178.00,764,165,39,133,61,2,8,102,9,,1.270,5.16,.241,5.58,4.36
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-1.63,,,,,,,,,,,,,,,,,,,,17,30.00,122,19,2,29,10,,2,7,1,,0.967,2.10,.215,3.23,3.73
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-1.67,,,,,,,,,,,,,,,,,,,,8,38.00,156,30,2,34,12,,2,13,2,,1.105,3.08,.264,3.10,3.86
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-1.71,,,,,,,,,,,,,,,,,,,,22,125.33,543,133,19,110,38,,1,59,6,,1.364,4.24,.304,4.25,3.83
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-2.10,,,,,,,,,,,,,,,,,,,,9,8.33,32,6,,8,2,2,,2,1,5,0.960,2.16,.273,1.18,2.20
Jim Miller,RP,Athletics,,387,461848,milleji02,$-2.17,,,,,,,,,,,,,,,,,,,,33,48.67,211,39,6,44,27,2,3,14,2,,1.356,2.59,.252,4.62,4.48
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-2.18,,,,,,,,,,,,,,,,,,,,45,39.00,172,35,3,48,18,1,,15,3,1,1.359,3.46,.311,2.95,3.22
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-2.24,,,,,,,,,,,,,,,,,,,,11,58.67,256,59,8,49,20,,5,30,5,,1.347,4.60,.293,4.48,4.28
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-2.25,,,,,,,,,,,,,,,,,,,,29,161.00,709,162,24,167,71,,5,87,11,,1.447,4.86,.312,4.38,3.86
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-2.35,,,,,,,,,,,,,,,,,,,,34,191.67,829,215,33,140,47,3,8,108,11,,1.367,5.07,.303,4.69,4.12
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-2.41,,,,,,,,,,,,,,,,,,,,6,26.67,114,30,5,19,5,,1,10,3,,1.312,3.38,.298,4.79,4.03
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-2.58,,,,,,,,,,,,,,,,,,,,55,50.33,203,39,7,42,22,2,4,17,1,,1.212,3.04,.250,4.67,4.33
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-2.66,,,,,,,,,,,,,,,,,,,,33,30.67,117,26,,21,2,,,9,,,0.913,2.64,.277,1.93,3.45
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$-2.80,,,,,,,,,,,,,,,,,,,,28,161.00,689,168,13,107,56,3,3,76,6,,1.391,4.25,.304,3.86,4.51
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-2.80,,,,,,,,,,,,,,,,,,,,47,44.33,190,43,5,45,15,6,,16,2,,1.308,3.25,.304,3.15,3.05
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-2.85,,,,,,,,,,,,,,,,,,,,18,17.33,69,16,,7,2,1,1,3,1,,1.038,1.56,.271,2.64,4.52
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-2.87,,,,,,,,,,,,,,,,,,,,33,29.67,123,27,1,24,10,2,,7,1,,1.247,2.12,.295,2.73,3.81
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-2.92,,,,,,,,,,,,,,,,,,,,35,42.00,170,38,3,39,16,,3,16,2,,1.286,3.43,.321,3.53,3.99
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-2.93,,,,,,,,,,,,,,,,,,,,28,170.33,748,194,28,153,56,3,9,95,12,,1.468,5.02,.331,4.53,3.93
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-3.03,,,,,,,,,,,,,,,,,,,,27,46.33,189,49,6,29,8,,1,20,2,,1.230,3.88,.297,4.11,4.13
Clayton Mortensen,RP,Red Sox,,4793,489150,mortecl01,$-3.14,,,,,,,,,,,,,,,,,,,,26,42.00,173,32,7,41,19,2,1,15,1,,1.214,3.21,.238,4.60,3.79
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-3.14,,,,,,,,,,,,,,,,,,,,24,13.00,49,5,,19,4,,,2,,1,0.692,1.38,.192,1.10,1.73
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-3.34,,,,,,,,,,,,,,,,,,,,15,19.33,71,12,1,14,4,,,5,,,0.828,2.33,.212,2.94,3.71
LaTroy Hawkins,RP,Angels,,3074,115629,hawkila01,$-3.38,,,,,,,,,,,,,,,,,,,,48,42.00,178,45,5,23,13,1,,17,2,1,1.381,3.64,.292,4.41,4.65
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$-3.43,,,,,,,,,,,,,,,,,,,,50,45.67,198,44,7,31,19,3,,21,3,,1.380,4.14,.262,4.79,4.48
Vicente Padilla,RP,Red Sox,,4613,218894,padilvi01,$-3.43,,,,,,,,,,,,,,,,,,,,56,50.00,215,59,7,51,15,3,3,25,4,1,1.480,4.50,.374,3.78,3.36
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-3.44,,,,,,,,,,,,,,,,,,,,30,107.33,461,112,18,89,35,2,3,62,7,,1.370,5.20,.297,4.63,4.01
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-3.46,,,,,,,,,,,,,,,,,,,,18,20.67,86,18,1,20,9,2,1,8,2,,1.306,3.48,.309,2.95,3.69
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-3.50,,,,,,,,,,,,,,,,,,,,27,23.00,104,22,5,27,13,2,,10,3,,1.522,3.91,.288,5.01,3.52
Samuel Deduno,SP,Twins,,3746,465679,dedunsa01,$-3.63,,,,,,,,,,,,,,,,,,,,15,79.00,347,69,10,57,53,,5,39,6,,1.544,4.44,.266,5.51,5.43
Brad Mills,SP,Angels,,683,502166,millsbr02,$-3.64,,,,,,,,,,,,,,,,,,,,1,5.00,18,3,,6,,,,,1,,0.600,,.250,0.70,1.40
Dan Straily,SP,Athletics,,6134,573185,straida01,$-3.66,,,,,,,,,,,,,,,,,,,,7,39.33,172,36,11,32,16,1,2,17,2,,1.322,3.89,.225,6.41,4.35
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-3.69,,,,,,,,,,,,,,,,,,,,28,35.33,151,24,5,38,17,1,1,15,1,,1.160,3.82,.211,4.23,3.72
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$-3.71,,,,,,,,,,,,,,,,,,,,33,205.33,876,216,25,166,68,2,4,110,9,,1.383,4.82,.312,4.09,4.08
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-3.76,,,,,,,,,,,,,,,,,,,,13,22.33,93,19,4,19,9,,1,7,1,,1.254,2.82,.250,5.07,4.24
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-3.82,,,,,,,,,,,,,,,,,,,,25,19.67,83,17,,21,11,1,,4,1,,1.424,1.83,.333,2.49,3.79
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-3.87,,,,,,,,,,,,,,,,,,,,8,13.33,53,6,,18,8,,,1,,,1.050,0.68,.222,2.20,3.14
Aaron Laffey,SP,Blue Jays,,990,444836,laffeaa01,$-4.02,,,,,,,,,,,,,,,,,,,,22,100.67,438,100,17,48,37,1,5,51,4,,1.361,4.56,.251,5.56,5.21
Shawn Hill,RP,Blue Jays,,702,429718,hillsh01,$-4.09,,,,,,,,,,,,,,,,,,,,1,3.00,11,,,,2,,,,1,,0.667,,,5.10,7.58
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-4.09,,,,,,,,,,,,,,,,,,,,63,40.67,177,37,3,38,24,6,1,18,2,2,1.500,3.98,.306,3.59,4.07
Cody Eppley,RP,Yankees,,5123,543136,eppleco01,$-4.15,,,,,,,,,,,,,,,,,,,,59,46.00,194,46,3,32,17,2,,17,1,,1.370,3.33,.303,3.53,4.34
Jeff Gray,RP,Twins,,2590,462522,grayje02,$-4.19,,,,,,,,,,,,,,,,,,,,49,52.00,236,58,9,26,22,,4,33,6,,1.538,5.71,.280,5.85,5.40
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-4.25,,,,,,,,,,,,,,,,,,,,33,181.67,788,206,30,101,50,2,9,96,8,,1.409,4.76,.294,5.08,4.73
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-4.39,,,,,,,,,,,,,,,,,,,,36,39.33,162,35,5,28,13,,,15,,,1.220,3.43,.259,4.32,4.29
Rafael Perez,RP,Indians,,995,460370,perezra01,$-4.43,,,,,,,,,,,,,,,,,,,,8,7.67,31,5,1,4,4,1,,3,1,,1.174,3.52,.182,4.93,5.00
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-4.54,,,,,,,,,,,,,,,,,,,,63,55.00,233,47,9,51,23,1,1,27,1,1,1.273,4.42,.255,4.63,3.95
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-4.59,,,,,,,,,,,,,,,,,,,,31,176.33,783,226,16,107,44,3,6,90,10,,1.531,4.59,.344,3.87,4.48
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-4.61,,,,,,,,,,,,,,,,,,,,34,206.33,906,212,18,159,88,1,12,113,11,,1.454,4.93,.308,4.13,4.60
Nate Adcock,RP,Royals,,5040,502264,adcocna01,$-4.61,,,,,,,,,,,,,,,,,,,,12,34.67,148,37,4,22,13,2,1,9,,,1.442,2.34,.306,4.37,4.58
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-4.68,,,,,,,,,,,,,,,,,,,,1,1.00,5,,,2,2,,,,1,,2.000,,,5.10,5.40
Josh Kinney,RP,Mariners,,3450,448337,kinnejo01,$-4.69,,,,,,,,,,,,,,,,,,,,35,32.00,135,24,3,36,15,3,3,14,,1,1.219,3.94,.269,3.48,3.49
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-4.71,,,,,,,,,,,,,,,,,,,,12,60.33,270,61,6,53,32,3,2,34,5,,1.541,5.07,.311,4.18,4.41
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$-4.72,,,,,,,,,,,,,,,,,,,,34,27.00,120,22,1,25,14,2,1,12,1,,1.333,4.00,.266,3.17,4.18
Chris Seddon,RP,Indians,,4271,434629,seddoch01,$-4.74,,,,,,,,,,,,,,,,,,,,17,34.33,147,35,2,18,13,1,,14,1,,1.398,3.67,.289,3.86,4.91
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-4.75,,,,,,,,,,,,,,,,,,,,6,29.33,125,23,3,36,13,,1,15,1,,1.227,4.60,.278,3.41,3.29
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-4.77,,,,,,,,,,,,,,,,,,,,6,27.67,121,26,2,28,18,1,,12,2,,1.590,3.90,.329,3.86,4.30
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-4.84,,,,,,,,,,,,,,,,,,,,29,123.67,536,139,14,96,32,2,1,70,6,,1.383,5.09,.318,3.77,3.94
Henderson Alvarez III,SP,Blue Jays,,5102,506693,alvarhe01,$-4.87,,,,,,,,,,,,,,,,,,,,31,187.33,807,216,29,79,54,2,3,101,9,,1.441,4.85,.291,5.15,5.04