Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
Bo Bichette,SS,Blue Jays,,12258,666182,,$0.00,,,,,,,,,,,159,640,191,29,121,102,25,.298
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,652,173,45,115,102,15,.265
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,143,550,163,32,92,116,12,.296
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,141,500,138,21,62,84,1,.276
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,149,511,123,22,59,81,,.241
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,78,299,79,22,59,50,4,.264
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,109,336,91,6,43,29,6,.271
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,70,184,41,11,32,28,,.223
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,79,250,56,7,27,27,3,.224
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,60,165,40,8,19,24,,.242
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,102,135,28,,17,10,10,.207
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,,,,,,,,,,,78,198,50,1,22,10,,.253
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,,,,,,,,,,,47,99,22,2,13,10,,.222
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,64,87,11,1,20,4,4,.126
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,13,35,7,,7,4,,.200
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-0.00,,,,,,,,,,,2,3,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-0.00,,,,,,,,,,,18,32,3,1,2,1,,.094
