Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,161,640,216,24,96,30,.338
Nori Aoki,CF/LF,Astros,,5569,,,,,,,,,,118,417,118,4,28,7,.283
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Carlos Correa,SS,Astros,Team Joker,6438,,,,,,,,,,153,577,158,20,96,13,.274
Evan Gattis,C/DH,Astros,Team Sapinski,5582,,,,,,,,,,128,447,112,32,72,2,.251
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Yuli Gurriel,3B,Astros,The Empire,11531,,,,,,,,,,36,130,34,3,15,1,.262
Teoscar Hernández,CF/LF,Astros,,9446,,,,,,,,,,41,100,23,4,11,,.230
Tony Kemp,2B/LF,Astros,,10962,,,,,,,,,,59,120,26,1,7,2,.217
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,,,,,,,,,,118,287,60,5,21,10,.209
Brian McCann,C/DH,Astros,Dark Angel,1824,,,,,,,,,,130,429,104,20,58,1,.242
Colin Moran,3B,Astros,,7393,,,,,,,,,,9,23,3,,2,,.130
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,,,,,,,,,,107,369,76,15,54,4,.206
Josh Reddick,RF,Astros,,170,,,,,,,,,,115,398,112,10,37,8,.281
AJ Reed,1B,Astros,Obi-Wan,11367,,,,,,,,,,45,122,20,3,8,,.164
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,162,644,168,29,82,9,.261
Max Stassi,C,Astros,,4815,,,,,,,,,,9,13,1,,,,.077
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Luis Valbuena,3B,Astros,Ballbusters,1067,,,,,,,,,,90,292,76,13,40,1,.260
Tyler White,1B/DH,Astros,,11363,,,,,,,,,,85,249,54,8,28,1,.217
Danny Worth,SS,Astros,,1248,,,,,,,,,,16,39,7,,1,,.179
