Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$20.30,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,72,28,10,31,5,13,5,6,.288,.332,.440,.339
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$18.38,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,76,8,7,37,6,1,4,,.312,.364,.567,.388
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$12.73,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,82,,3,34,4,6,8,,.319,.364,.496,.366
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$12.34,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,52,1,1,50,4,5,5,,.340,.432,.603,.436
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$8.79,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,43,20,3,30,1,1,3,2,.289,.337,.482,.362
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.65,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,61,2,1,25,1,4,5,1,.287,.328,.500,.353
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$5.60,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,54,1,,23,5,,5,,.267,.305,.435,.315
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.36,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,42,10,10,33,7,2,2,7,.267,.310,.348,.287
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-1.74,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,31,3,,14,,,1,,.332,.376,.579,.411
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-2.04,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,22,,3,22,1,1,,1,.315,.396,.512,.387
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$-4.18,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,38,3,,19,2,1,1,,.238,.292,.431,.313
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-5.54,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,33,2,3,20,,6,2,5,.269,.319,.405,.317
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$-5.87,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,27,5,4,15,,,,6,.257,.288,.425,.309
Rafael Ynoa,2B,Rockies,,4656,501255,,$-11.41,,,,,,,,,,,,,,,,,,19,67,23,6,1,,,13,,,4,,,,,.343,.380,.463,.370
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-11.82,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,24,2,2,12,2,5,2,4,.195,.249,.290,.238
Ben Paulsen,1B,Rockies,,5146,572019,,$-14.08,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,10,,,2,1,1,,,.317,.348,.571,.388
Cristhian Adames,SS,Rockies,,5773,542436,,$-16.43,,,,,,,,,,,,,,,,,,7,15,1,,,,,,,,,,,,,.067,.067,.067,.060
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-16.84,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-17.03,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,,,2,,1,,,.226,.294,.484,.332
Kyle Parker,RF,Rockies,,6309,,,$-17.28,,,,,,,,,,,,,,,,,,18,26,5,1,,,,1,,,,,,,,.192,.192,.231,.187
