Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$64.85,,,,,,,,,,,,,,,,,,,,,2.64,17.76,14.86,2.08,22.61,4.52,0.28,0.93,6.60,1.56,0.77,,1.091,3.35,2.95
Jacob deGrom,SP,Mets,,9396,594798,,$55.87,,,,,,,,,,,,,,,,,,,,,2.36,15.42,13.27,1.58,17.92,3.92,0.21,0.43,5.55,1.65,0.73,,1.115,3.24,2.92
Juan Soto,LF,Nationals,,12149,665742,,$52.51,13.67,48.39,13.89,2.85,0.41,3.08,0.17,9.15,9.19,0.76,0.19,8.66,0.81,0.17,0.26,0.05,.287,.395,.554,.406,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$51.63,,,,,,,,,,,,,,,,,,,,,2.85,19.65,19.47,2.68,20.06,3.78,0.32,0.45,8.51,1.47,0.80,,1.183,3.90,3.43
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$50.32,,,,,,,,,,,,,,,,,,,,,2.42,15.43,13.01,2.13,19.96,4.48,0.04,0.41,6.18,1.43,0.57,,1.134,3.60,3.25
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$50.27,,,,,,,,,,,,,,,,,,,,,2.51,16.11,14.26,2.73,19.84,3.82,0.10,0.61,7.07,1.53,0.67,,1.123,3.95,3.64
Walker Buehler,SP,Dodgers,,11876,621111,,$49.10,,,,,,,,,,,,,,,,,,,,,2.37,16.88,15.35,2.01,18.78,4.77,0.09,0.71,6.93,1.55,0.57,,1.192,3.69,3.38
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$47.75,12.59,47.87,14.13,2.77,0.23,2.91,0.42,7.89,8.91,0.23,0.15,5.10,0.78,0.32,0.53,0.06,.295,.363,.545,.390,,,,,,,,,,,,,,,
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$45.58,11.63,44.82,13.51,2.58,0.30,2.57,0.26,8.17,7.60,1.69,0.20,5.93,0.61,0.58,0.29,0.03,.301,.388,.544,.407,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$45.01,14.74,54.72,14.62,2.73,0.23,3.00,0.79,8.90,8.69,0.57,0.22,7.55,0.57,0.47,0.25,0.01,.267,.359,.490,.377,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$44.95,,,,,,,,,,,,,,,,,,,,,3.28,17.67,15.86,2.37,19.30,5.58,0.30,0.76,7.62,1.39,0.86,,1.213,3.88,3.68
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$44.26,,,,,,,,,,,,,,,,,,,,,2.85,17.65,16.35,2.12,19.18,5.62,0.30,0.40,7.49,1.43,0.79,,1.245,3.82,3.46
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$41.70,,,,,,,,,,,,,,,,,,,,,2.68,16.58,15.15,2.21,18.52,4.92,0.35,0.79,7.19,1.33,0.70,,1.211,3.90,3.57
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$38.25,,,,,,,,,,,,,,,,,,,,,4.20,19.35,20.35,3.19,17.45,4.32,0.06,0.74,9.76,1.70,0.56,,1.275,4.54,4.21
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$36.31,,,,,,,,,,,,,,,,,,,,,2.04,16.23,15.85,2.63,16.15,3.88,0.06,0.25,7.56,1.38,0.59,,1.216,4.19,3.97
Aaron Nola,SP,Phillies,,10644,605400,,$36.06,,,,,,,,,,,,,,,,,,,,,2.67,16.35,14.93,1.92,17.04,5.66,0.22,0.67,7.00,1.24,0.66,,1.259,3.86,3.66
Mike Clevinger,SP,Indians,,11289,605182,,$33.42,,,,,,,,,,,,,,,,,,,,,2.21,15.18,13.60,1.79,16.65,5.49,0.07,0.38,6.40,1.15,0.69,,1.258,3.79,3.59
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$32.64,9.71,37.58,11.07,2.11,0.13,2.63,0.48,6.49,7.31,0.22,0.03,4.39,0.46,0.23,0.40,0.01,.295,.368,.568,.405,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$32.59,11.44,47.71,13.02,3.12,0.18,2.51,0.27,8.03,6.12,1.45,0.43,4.28,0.66,0.38,0.31,0.18,.273,.334,.503,.363,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.25,11.58,42.52,12.04,3.11,0.17,2.30,0.18,7.80,7.07,0.74,0.20,6.81,0.19,0.68,0.44,0.03,.283,.387,.527,.397,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$31.91,11.99,43.72,11.27,2.57,0.07,2.54,0.20,7.70,8.05,0.87,0.22,7.85,0.97,0.40,0.45,0.03,.258,.372,.494,.375,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$31.36,12.28,46.68,12.49,2.85,0.33,2.45,0.44,7.08,7.13,1.40,0.41,4.18,0.16,0.45,0.25,0.09,.268,.332,.500,.366,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$31.26,,,,,,,,,,,,,,,,,,,,,2.99,16.62,17.07,2.17,13.77,3.33,0.21,1.45,7.72,1.24,0.94,,1.227,4.18,3.97
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$30.84,10.82,37.90,10.58,2.07,0.32,2.62,0.30,6.90,6.71,1.10,0.22,5.48,1.00,0.20,0.22,0.04,.279,.371,.558,.399,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$30.44,,,,,,,,,,,,,,,,,,,,,2.41,14.30,14.37,2.01,12.25,2.98,0.15,0.35,6.42,1.34,0.56,,1.213,4.04,3.88
J.T. Realmuto,C,Phillies,,5756,592663,,$29.98,11.23,42.14,11.21,2.47,0.23,1.68,0.36,6.22,5.85,0.44,0.11,3.17,0.18,0.58,0.42,0.04,.266,.323,.455,.343,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$29.32,,,,,,,,,,,,,,,,,,,,,2.36,13.51,11.95,1.46,15.02,4.59,0.06,1.02,5.57,1.00,0.49,,1.225,3.71,3.52
Kyle Hendricks,SP,Cubs,,6096,543294,,$28.49,,,,,,,,,,,,,,,,,,,,,2.11,15.89,16.27,1.95,13.10,3.82,0.17,0.72,7.22,1.23,0.93,,1.264,4.09,3.87
Josh Hader,RP,Brewers,,11246,623352,,$28.13,,,,,,,,,,,,,,,,,,,,,4.70,6.69,5.31,1.22,9.74,2.57,0.13,0.29,3.07,0.62,0.35,2.76,1.179,4.13,3.79
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$27.12,11.00,40.68,11.31,1.83,0.24,2.32,0.23,7.08,5.77,1.50,0.58,4.38,0.22,0.38,0.13,0.06,.278,.352,.506,.375,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$27.00,,,,,,,,,,,,,,,,,,,,,2.48,14.70,14.53,2.26,15.19,3.85,0.19,0.53,6.99,1.13,0.65,,1.250,4.28,3.89
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$26.58,9.08,30.98,8.26,1.79,0.21,1.44,0.27,4.32,4.82,0.74,0.18,2.97,0.12,0.18,0.22,0.26,.267,.330,.477,.358,0.62,2.23,2.42,0.52,2.16,1.24,0.10,0.10,1.57,0.12,0.10,,1.641,6.35,5.85
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.57,13.78,47.70,11.16,2.70,0.21,2.83,0.32,7.40,8.12,0.26,0.17,7.96,0.33,0.74,0.47,0.01,.234,.349,.478,.360,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$26.43,,,,,,,,,,,,,,,,,,,,,1.87,11.31,9.54,1.53,15.10,2.95,0.04,0.80,4.54,0.65,0.60,0.01,1.104,3.61,3.17
Johnny Davis,CF,Rays,,11091,643275,,$26.02,23.70,30.66,7.46,0.94,0.33,0.33,0.02,13.13,2.14,10.06,0.54,2.00,0.06,0.28,0.20,0.51,.243,.289,.327,.346,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$26.00,11.20,39.70,11.44,2.76,0.33,1.89,0.32,7.68,5.80,1.36,0.26,6.28,0.82,0.34,0.40,0.03,.288,.386,.517,.395,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$25.32,12.11,50.41,13.64,2.75,0.42,1.54,0.57,8.11,5.41,2.81,0.61,4.39,0.20,0.37,0.15,0.11,.271,.332,.434,.351,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$24.46,,,,,,,,,,,,,,,,,,,,,4.86,6.47,5.79,0.88,7.88,2.45,0.24,0.52,2.99,0.46,0.45,3.24,1.274,4.16,3.70
Mike Trout,CF,Angels,,1710,545361,troutmi01,$24.35,9.12,31.97,9.17,1.71,0.21,2.40,0.22,6.63,5.58,1.13,0.18,6.80,1.07,0.74,0.27,0.05,.287,.420,.579,.428,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.17,10.91,41.05,10.91,2.84,0.26,2.11,0.33,6.55,6.62,1.62,0.31,5.15,0.53,0.33,0.44,0.03,.266,.349,.502,.373,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$24.11,14.48,52.28,12.60,2.85,0.11,2.54,0.41,7.63,7.22,0.43,0.28,4.32,0.16,0.95,0.45,0.09,.241,.307,.445,.330,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$22.26,10.37,39.35,11.26,2.52,0.16,1.90,0.27,6.30,6.59,0.42,0.21,5.13,0.77,0.47,0.24,0.01,.286,.373,.503,.379,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$21.84,8.77,36.80,10.79,2.80,0.11,1.72,0.18,6.54,6.74,0.30,0.08,4.33,0.24,0.54,0.56,0.02,.293,.371,.516,.383,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$21.49,11.20,44.06,11.88,2.64,0.14,2.05,0.50,5.89,7.24,0.15,0.06,2.92,0.36,0.88,0.52,0.01,.270,.324,.476,.351,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$21.17,,,,,,,,,,,,,,,,,,,,,2.35,14.05,13.96,1.69,13.41,4.41,0.16,0.43,6.41,1.02,0.71,,1.308,4.11,3.76
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.63,10.47,41.18,12.20,2.22,0.23,1.55,0.22,6.61,5.08,1.05,0.31,3.74,0.14,0.45,0.20,0.13,.296,.359,.474,.369,,,,,,,,,,,,,,,
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$20.47,,,,,,,,,,,,,,,,,,,,,2.02,12.09,10.75,1.55,14.49,4.48,0.07,0.83,5.37,0.82,0.71,,1.259,4.00,3.67
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$20.37,,,,,,,,,,,,,,,,,,,,,2.32,12.94,12.60,2.04,14.05,3.52,0.23,0.54,6.18,0.89,0.78,,1.245,4.30,3.87
Pete Alonso,1B,Mets,,12005,624413,,$19.92,12.45,39.66,9.71,2.05,0.10,2.66,0.24,6.02,6.99,0.10,0.08,4.45,0.33,1.07,0.23,0.01,.245,.335,.503,.361,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$19.68,,,,,,,,,,,,,,,,,,,,,1.76,11.67,11.03,1.60,12.74,3.76,0.04,0.52,5.35,1.00,0.58,,1.267,4.13,3.79
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.47,11.96,42.65,10.85,2.08,0.04,1.21,0.23,4.86,5.74,0.49,0.18,2.53,0.08,0.76,0.63,0.14,.254,.303,.390,.308,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$19.39,,,,,,,,,,,,,,,,,,,,,8.28,8.34,8.14,1.00,7.59,3.14,0.44,0.56,3.97,0.67,0.42,2.31,1.352,4.28,4.00
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$19.26,,,,,,,,,,,,,,,,,,,,,4.76,4.91,4.36,0.54,5.77,1.67,0.20,0.15,1.99,0.40,0.24,2.89,1.230,3.65,3.18
Josh Bell,1B/DH,Pirates,,6324,605137,,$18.95,12.10,42.77,10.99,2.50,0.27,2.02,0.27,6.44,7.27,0.11,0.20,5.81,0.52,0.23,0.46,0.01,.257,.346,.470,.353,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$18.49,10.01,39.35,10.44,1.79,0.12,2.07,0.35,6.91,5.91,0.47,0.29,4.62,0.06,0.53,0.27,0.06,.265,.348,.475,.363,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$18.30,,,,,,,,,,,,,,,,,,,,,2.02,12.16,11.89,1.66,11.94,3.56,0.05,0.70,5.69,0.99,0.59,,1.271,4.21,3.95
Rafael Devers,3B,Red Sox,,11482,646240,,$17.94,10.08,38.89,10.77,2.78,0.11,1.85,0.30,6.45,6.02,0.36,0.28,3.19,0.45,0.18,0.12,0.04,.277,.333,.497,.359,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$17.90,,,,,,,,,,,,,,,,,,,,,4.48,4.35,4.05,0.51,4.49,1.17,0.06,0.21,1.81,0.42,0.23,2.91,1.200,3.74,3.47
Aaron Judge,RF,Yankees,,10614,592450,,$17.59,9.46,34.71,9.16,1.62,0.10,2.30,0.32,6.56,5.57,0.47,0.20,6.18,0.38,0.32,0.25,0.03,.264,.377,.515,.389,,,,,,,,,,,,,,,
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.41,11.33,44.73,12.13,2.20,0.31,1.40,0.40,6.70,5.44,2.08,0.58,2.54,0.10,0.91,0.29,0.16,.271,.320,.428,.339,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$17.32,11.33,44.02,12.13,2.80,0.40,1.52,0.36,7.03,5.25,0.92,0.22,3.36,0.23,0.36,0.22,0.09,.275,.330,.461,.350,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$17.19,,,,,,,,,,,,,,,,,,,,,5.19,4.81,4.03,0.81,6.95,1.80,0.14,0.33,2.25,0.45,0.39,2.50,1.211,4.20,3.65
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.87,10.15,39.51,11.04,2.84,0.16,1.55,0.50,6.07,6.46,0.54,0.13,4.28,0.24,0.30,0.36,0.08,.280,.351,.477,.369,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$16.73,8.32,31.18,6.98,1.22,0.04,2.02,0.22,4.55,5.30,0.07,0.05,3.13,0.12,0.51,0.18,0.03,.224,.303,.460,.333,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$16.57,,,,,,,,,,,,,,,,,,,,,4.71,4.51,4.11,0.57,5.31,1.60,0.07,0.12,1.97,0.37,0.28,2.91,1.265,3.92,3.48
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$16.41,,,,,,,,,,,,,,,,,,,,,2.07,12.37,12.83,1.73,10.32,2.79,0.15,0.35,5.81,0.96,0.54,,1.263,4.23,3.97
Brandon Woodruff,SP,Brewers,,11850,605540,,$15.80,,,,,,,,,,,,,,,,,,,,,2.64,12.61,12.54,1.71,12.29,4.52,0.10,0.63,6.21,1.12,0.51,,1.353,4.44,4.12
José Leclerc,RP,Rangers,,10838,600917,,$15.77,,,,,,,,,,,,,,,,,,,,,5.50,5.34,4.36,0.53,6.65,3.01,0.12,0.36,2.29,0.42,0.31,2.62,1.378,3.86,3.72
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.56,,,,,,,,,,,,,,,,,,,,,4.31,4.07,3.36,0.42,5.27,1.96,0.08,0.20,1.68,0.37,0.18,2.86,1.310,3.72,3.38
Joe Musgrove,SP,Pirates,,11305,605397,,$15.53,,,,,,,,,,,,,,,,,,,,,2.58,12.30,12.74,1.63,10.87,3.20,0.14,0.65,5.89,1.00,0.95,,1.296,4.31,3.96
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$15.46,,,,,,,,,,,,,,,,,,,,,1.81,10.75,10.35,1.57,10.99,2.85,0.06,0.34,4.90,0.81,0.45,,1.228,4.10,3.83
Javier Báez,SS,Cubs,,6040,595879,,$15.36,10.21,37.34,10.05,2.25,0.30,1.84,0.37,5.78,5.96,0.83,0.39,2.11,0.49,0.16,0.20,0.17,.269,.308,.493,.347,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$15.31,8.72,32.18,8.53,1.38,0.02,2.34,0.36,4.65,6.55,0.07,0.04,3.87,0.48,0.57,0.25,0.01,.265,.352,.527,.380,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$15.19,9.89,34.04,9.10,2.04,0.03,2.10,0.08,5.22,6.47,0.18,0.07,4.16,0.48,0.19,0.23,0.01,.267,.348,.514,.368,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$15.11,10.56,41.30,11.58,2.78,0.09,1.54,0.70,5.42,6.38,0.30,0.13,2.28,0.10,0.42,0.45,0.01,.280,.321,.464,.352,,,,,,,,,,,,,,,
Trey Mancini,1B/RF,Orioles,,9387,641820,,$14.90,11.38,43.17,11.48,2.18,0.19,1.94,0.32,6.04,5.76,0.16,0.06,3.72,0.16,0.51,0.36,0.03,.266,.329,.460,.347,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$14.51,9.65,36.28,8.53,1.88,0.06,1.60,0.13,4.90,4.84,0.18,0.06,4.91,0.06,0.24,0.33,0.05,.235,.327,.423,.332,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$14.49,10.04,38.32,10.19,1.54,0.11,1.87,0.21,5.44,6.35,0.42,0.11,3.75,0.17,0.16,0.16,0.02,.266,.333,.458,.348,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$14.37,11.41,43.04,10.74,2.22,0.12,1.91,0.36,6.86,6.30,0.25,0.05,7.00,0.55,0.24,0.32,0.01,.250,.355,.440,.353,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$14.29,,,,,,,,,,,,,,,,,,,,,2.10,10.44,9.27,1.35,11.92,4.08,0.10,0.15,4.55,0.74,0.56,,1.278,3.92,3.68
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$14.04,,,,,,,,,,,,,,,,,,,,,2.10,10.05,9.34,1.54,11.51,3.36,0.05,0.18,4.67,0.85,0.44,,1.264,4.18,3.84
Yoán Moncada,3B,White Sox,,10895,660162,,$13.96,10.66,40.76,11.01,2.19,0.37,1.69,0.16,6.16,5.31,0.88,0.32,4.34,0.15,0.23,0.20,0.07,.270,.342,.467,.355,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$13.90,,,,,,,,,,,,,,,,,,,,,5.68,6.47,5.90,0.92,7.23,2.04,0.30,0.26,2.89,0.50,0.28,1.64,1.228,4.02,3.64
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$13.87,10.34,37.51,10.15,2.01,0.14,1.71,0.15,5.47,6.43,0.34,0.19,4.88,0.58,1.50,0.35,0.01,.271,.374,.468,.367,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$13.87,,,,,,,,,,,,,,,,,,,,,2.07,12.25,12.45,1.89,11.05,3.22,0.22,0.56,6.02,0.89,0.67,,1.280,4.43,4.17
Michael Conforto,CF/RF,Mets,,10693,624424,,$13.86,10.70,38.49,9.60,1.91,0.09,2.16,0.22,6.00,6.11,0.34,0.17,5.54,0.49,0.60,0.30,0.02,.249,.350,.472,.358,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$13.74,10.10,37.23,8.84,1.34,0.04,2.27,0.28,6.12,6.71,0.13,0.04,5.39,0.20,0.67,0.37,0.01,.237,.341,.458,.352,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$13.17,13.43,50.93,13.59,2.43,0.23,1.39,0.52,5.96,5.84,0.33,0.19,3.13,0.18,0.26,0.52,0.05,.267,.309,.405,.320,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$13.15,10.86,44.48,12.71,2.62,0.34,0.98,0.46,6.04,4.63,1.76,0.55,3.10,0.18,0.39,0.38,0.11,.286,.334,.426,.344,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$13.09,9.59,34.52,9.15,1.45,0.12,2.17,0.19,5.10,5.80,0.18,0.13,4.26,0.26,0.57,0.35,0.02,.265,.352,.502,.369,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$12.93,,,,,,,,,,,,,,,,,,,,,2.18,14.17,14.64,1.97,12.77,4.75,0.18,0.35,7.08,0.93,0.84,0.01,1.368,4.50,4.15
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$12.87,11.57,40.55,11.39,2.28,0.55,1.46,0.27,5.94,5.00,0.62,0.14,3.85,0.27,0.28,0.18,0.06,.281,.346,.472,.360,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$12.86,10.24,36.80,9.11,1.84,0.02,2.36,0.19,5.45,5.99,0.11,0.03,4.11,0.33,0.63,0.14,0.01,.248,.332,.491,.356,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$12.85,,,,,,,,,,,,,,,,,,,,,2.05,10.98,10.77,1.26,10.81,3.06,0.13,0.44,4.79,0.65,0.48,0.00,1.260,3.93,3.55
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$12.57,,,,,,,,,,,,,,,,,,,,,2.41,12.42,12.20,1.58,12.49,4.74,0.14,0.56,6.00,0.90,0.72,,1.364,4.35,3.99
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$12.52,13.22,44.32,11.47,1.86,0.29,1.41,0.38,6.19,4.65,2.38,0.54,4.09,0.04,0.32,0.22,0.16,.259,.323,.409,.336,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$12.52,10.12,39.43,11.44,2.34,0.13,1.28,0.37,5.68,5.48,0.51,0.14,3.41,0.13,0.39,0.36,0.05,.290,.349,.454,.358,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$12.21,,,,,,,,,,,,,,,,,,,,,3.97,3.88,3.31,0.47,5.04,1.34,0.09,0.32,1.62,0.32,0.27,2.39,1.197,3.76,3.30
Giancarlo Stanton,DH/LF,Yankees,,4949,519317,stantmi03,$12.12,8.41,33.45,8.62,1.73,0.06,2.16,0.14,5.46,5.73,0.22,0.07,3.80,0.27,0.38,0.36,0.03,.258,.337,.507,.363,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$11.92,,,,,,,,,,,,,,,,,,,,,1.84,9.45,9.44,0.92,7.81,2.33,0.07,0.38,3.92,0.82,0.33,,1.245,3.73,3.55
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$11.59,9.53,34.58,9.28,1.70,0.08,1.87,0.11,5.22,5.40,0.40,0.21,3.25,0.19,0.29,0.30,0.10,.268,.333,.484,.353,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$11.58,9.15,34.42,8.12,1.57,0.04,1.56,0.18,3.63,5.00,0.08,0.04,1.52,0.09,0.61,0.33,0.04,.236,.278,.420,.304,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.43,,,,,,,,,,,,,,,,,,,,,2.21,11.26,10.86,1.45,11.46,4.25,0.10,0.41,5.33,0.85,0.47,,1.343,4.26,3.95
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$11.42,10.37,38.05,9.96,1.74,0.13,1.95,0.23,4.87,5.77,0.52,0.16,4.07,0.64,0.24,0.31,0.03,.262,.334,.468,.348,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$11.15,,,,,,,,,,,,,,,,,,,,,1.59,8.54,7.87,1.07,9.45,2.49,0.04,0.32,3.62,0.68,0.39,0.01,1.213,3.81,3.48
Archie Bradley,RP,Diamondbacks,,6439,605151,,$11.09,,,,,,,,,,,,,,,,,,,,,4.80,5.01,4.72,0.59,5.32,2.10,0.12,0.29,2.35,0.38,0.34,2.42,1.360,4.21,3.87
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$10.49,9.90,36.73,8.56,1.45,0.04,2.32,0.39,5.34,6.43,0.08,0.01,3.87,0.19,0.44,0.35,0.01,.233,.311,.464,.341,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$9.95,,,,,,,,,,,,,,,,,,,,,4.47,4.20,4.02,0.69,4.74,1.31,0.07,0.21,2.06,0.34,0.23,2.38,1.268,4.41,4.00
Franmil Reyes,DH/RF,Indians,,7603,614177,,$9.94,10.79,36.78,9.07,1.49,0.04,2.23,0.14,5.25,5.67,0.08,0.04,3.47,0.14,0.12,0.35,0.01,.247,.311,.471,.338,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$9.67,,,,,,,,,,,,,,,,,,,,,1.98,10.95,10.34,1.56,11.31,4.05,0.05,0.41,5.22,0.70,0.66,,1.314,4.29,4.09
Jon Gray,SP,Rockies,,7436,592351,,$9.55,,,,,,,,,,,,,,,,,,,,,2.38,11.94,12.06,1.86,11.90,4.14,0.19,0.38,6.13,0.86,0.65,,1.356,4.62,4.22
Jon Lester,SP,Cubs,,74,452657,lestejo01,$9.49,,,,,,,,,,,,,,,,,,,,,2.14,13.81,14.51,2.09,12.20,4.67,0.12,0.48,7.26,0.95,0.71,,1.389,4.73,4.39
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$9.25,10.70,38.94,10.06,2.12,0.34,1.63,0.30,5.07,6.03,0.25,0.13,3.21,0.43,0.30,0.48,0.04,.258,.316,.456,.335,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$9.23,8.82,34.63,9.53,1.84,0.10,1.60,0.15,5.21,5.40,0.38,0.17,1.90,0.17,0.05,0.32,0.08,.275,.310,.473,.339,,,,,,,,,,,,,,,
Avisaíl García,CF/DH/RF,Brewers,,1250,541645,garciav01,$9.21,11.11,37.77,10.39,1.72,0.26,1.55,0.43,4.86,5.40,0.51,0.21,2.67,0.38,0.54,0.23,0.03,.275,.330,.458,.349,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$8.85,,,,,,,,,,,,,,,,,,,,,1.90,9.77,9.01,1.11,10.12,3.82,0.06,0.44,4.32,0.67,0.61,,1.313,3.98,3.79
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$8.80,10.63,37.44,10.40,2.08,0.12,1.45,0.13,5.18,5.49,0.19,0.13,3.67,0.18,0.29,0.31,0.05,.278,.344,.456,.350,,,,,,,,,,,,,,,
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$8.78,12.28,46.28,12.83,2.54,0.28,0.87,0.34,6.27,4.55,1.13,0.46,2.87,0.21,0.54,0.26,0.14,.277,.324,.401,.325,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$8.74,9.90,38.51,10.50,2.51,0.27,1.11,0.20,5.88,5.40,1.15,0.20,4.47,0.19,0.36,0.43,0.12,.273,.349,.438,.352,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$8.73,10.67,41.76,11.31,2.19,0.15,1.39,0.35,5.72,4.50,1.16,0.36,1.70,0.07,0.26,0.18,0.11,.271,.302,.431,.327,,,,,,,,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$8.65,,,,,,,,,,,,,,,,,,,,,2.75,12.28,12.79,1.93,11.60,4.00,0.14,0.50,6.45,0.90,0.98,,1.367,4.73,4.32
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$8.61,9.47,30.13,8.07,1.32,0.03,1.02,0.27,3.03,4.49,0.04,0.01,2.48,0.21,0.17,0.21,0.03,.268,.325,.415,.330,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$8.56,10.57,37.94,10.57,2.80,0.38,1.47,0.46,5.22,5.19,0.22,0.15,3.04,0.22,0.37,0.21,0.02,.279,.336,.489,.363,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$8.43,9.29,34.19,9.27,1.97,0.24,1.63,0.09,5.17,4.94,0.85,0.26,2.93,0.27,0.31,0.15,0.09,.271,.332,.486,.355,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$8.42,,,,,,,,,,,,,,,,,,,,,2.68,13.56,14.09,2.07,11.79,4.79,0.50,0.45,7.13,0.93,0.81,,1.393,4.74,4.40
Marco Gonzales,SP,Mariners,,7428,594835,,$8.32,,,,,,,,,,,,,,,,,,,,,2.40,13.51,14.43,1.85,10.60,3.71,0.07,0.51,6.73,0.73,0.84,,1.342,4.49,4.23
Mike Minor,SP,Rangers,,1815,501985,minormi01,$8.32,,,,,,,,,,,,,,,,,,,,,2.98,11.59,11.70,1.82,10.47,3.71,0.12,0.46,5.88,0.80,0.66,,1.329,4.57,4.38
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$8.00,11.43,42.25,9.88,2.34,0.23,2.14,0.22,5.59,5.67,0.34,0.12,2.73,0.10,0.44,0.22,0.03,.234,.286,.452,.320,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$7.98,9.91,36.83,9.65,2.05,0.11,1.55,0.28,5.14,5.98,0.29,0.08,3.15,0.26,0.36,0.31,0.02,.262,.324,.450,.340,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$7.96,,,,,,,,,,,,,,,,,,,,,4.11,7.00,6.68,0.92,7.21,2.07,0.23,0.31,3.14,0.67,0.39,0.48,1.251,4.04,3.67
Matt Chapman,3B,Athletics,,11357,656305,,$7.95,10.29,37.86,9.31,2.40,0.23,1.99,0.26,6.00,5.22,0.13,0.17,4.19,0.05,0.53,0.22,0.02,.246,.328,.479,.351,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$7.93,10.19,35.66,9.50,1.77,0.13,1.85,0.09,4.89,5.19,0.10,0.07,2.43,0.16,0.24,0.15,0.02,.267,.316,.479,.343,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$7.75,9.43,34.83,9.47,2.23,0.15,1.57,0.28,6.09,4.68,0.29,0.16,4.71,0.24,0.99,0.25,0.02,.272,.372,.480,.375,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$7.75,,,,,,,,,,,,,,,,,,,,,5.86,5.32,5.40,0.61,4.18,1.86,0.29,0.35,2.55,0.35,0.31,2.23,1.364,4.32,4.10
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$7.68,,,,,,,,,,,,,,,,,,,,,1.74,11.00,10.51,2.10,12.42,4.03,0.08,0.66,5.93,0.74,0.62,,1.321,4.85,4.58
Lucas Giolito,SP,White Sox,,6322,608337,,$7.62,,,,,,,,,,,,,,,,,,,,,2.46,12.08,11.71,2.00,12.22,4.86,0.10,0.60,6.37,0.82,0.77,,1.372,4.75,4.56
Willson Contreras,C,Cubs,,6038,575929,,$7.55,8.50,28.58,7.15,1.47,0.14,1.17,0.21,3.57,4.22,0.19,0.12,3.06,0.13,0.59,0.16,0.09,.250,.332,.434,.340,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$7.48,10.87,35.37,8.63,1.39,0.11,1.20,0.29,3.54,4.22,0.20,0.14,1.90,0.29,0.90,0.16,0.03,.244,.298,.391,.306,,,,,,,,,,,,,,,
Ross Stripling,RP,Dodgers,,6580,548389,,$7.41,,,,,,,,,,,,,,,,,,,,,2.60,7.18,7.13,1.04,7.21,1.96,0.12,0.18,3.36,0.61,0.41,0.67,1.267,4.22,3.82
Tony Watson,RP,Giants,,4997,453265,watsoto01,$7.41,,,,,,,,,,,,,,,,,,,,,5.41,4.94,5.06,0.70,4.37,1.57,0.17,0.27,2.48,0.38,0.31,2.16,1.343,4.52,4.19
Brian Anderson,3B/RF,Marlins,,11638,,,$7.33,12.04,44.71,11.54,2.81,0.19,1.37,0.50,5.91,5.60,0.29,0.19,4.43,0.18,1.06,0.26,0.03,.258,.337,.422,.341,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$7.32,11.07,41.00,10.61,2.02,0.11,1.46,0.48,6.62,4.59,0.72,0.12,5.72,0.13,1.08,0.21,0.09,.259,.362,.420,.358,,,,,,,,,,,,,,,
Rick Porcello,SP,Mets,,1182,519144,porceri01,$7.29,,,,,,,,,,,,,,,,,,,,,2.44,10.44,11.02,1.68,9.58,2.91,0.12,0.53,5.46,0.91,0.67,,1.334,4.71,4.30
Keston Hiura,2B,Brewers,,12056,669374,,$6.96,13.34,41.21,10.56,2.52,0.19,1.62,0.02,5.51,4.59,0.78,0.34,2.99,0.20,0.83,0.14,0.05,.256,.318,.445,.331,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$6.87,,,,,,,,,,,,,,,,,,,,,5.64,4.97,4.54,0.58,5.19,1.62,0.10,0.15,2.09,0.41,0.24,1.38,1.242,3.79,3.55
Diego Castillo,RP,Rays,,11831,650895,,$6.84,,,,,,,,,,,,,,,,,,,,,5.03,5.44,5.05,0.69,5.79,2.08,0.17,0.30,2.50,0.37,0.40,1.60,1.310,4.13,3.83
Aaron Bummer,RP,White Sox,,11858,607481,,$6.80,,,,,,,,,,,,,,,,,,,,,5.44,5.40,5.23,0.55,4.79,2.29,0.24,0.24,2.48,0.41,0.27,1.87,1.392,4.13,3.92
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$6.71,9.10,30.56,6.78,1.55,0.12,2.40,0.12,5.48,5.30,0.39,0.20,4.80,0.32,0.32,0.06,0.04,.222,.332,.516,.362,,,,,,,,,,,,,,,
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$6.67,11.48,40.23,11.05,2.74,0.32,1.33,0.20,4.96,5.17,0.34,0.16,2.38,0.47,0.23,0.32,0.03,.275,.316,.458,.334,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$6.63,10.48,36.41,10.05,2.39,0.09,1.34,0.17,4.94,5.54,0.17,0.04,3.06,0.41,0.21,0.30,0.01,.276,.333,.457,.344,,,,,,,,,,,,,,,