Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$41.74,161,622,205,40,,44,,109,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$32.29,,,,,,,,,,,,,,,,,,,,,,,33,238.33,956,192,19,239,60,2,5,70,17,,1.057,2.64,3.98,.273,2.92,3.19
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$27.80,162,581,182,33,1,30,,83,108,1,,84,85,18,17,7,,.313,.412,.528,.321,.399,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$19.06,,,,,,,,,,,,,,,,,,,,,,,32,187.67,784,179,23,231,60,2,4,78,16,,1.274,3.74,3.85,.335,3.22,2.81
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.16,149,554,152,30,7,12,,69,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$11.28,,,,,,,,,,,,,,,,,,,,,,,26,161.67,673,156,15,137,37,1,7,62,10,,1.194,3.45,3.70,.296,3.41,3.72
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$9.90,,,,,,,,,,,,,,,,,,,,,,,31,195.67,820,200,20,167,48,3,5,84,9,,1.267,3.86,3.48,.310,3.49,3.68
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.96,88,314,101,18,5,8,,56,35,1,1,53,23,2,2,2,3,.322,.366,.487,.365,.370,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.94,150,531,127,32,3,13,,58,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301,,,,,,,,,,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.91,132,470,113,22,2,12,,52,54,6,3,104,26,1,5,2,,.240,.286,.372,.284,.289,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.85,116,367,89,21,2,9,,42,48,2,,104,61,2,2,2,2,.243,.350,.384,.312,.330,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$7.38,,,,,,,,,,,,,,,,,,,,,,,71,69.00,293,59,3,48,27,5,4,29,3,35,1.246,3.78,1.78,.265,3.40,4.48
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.05,94,291,75,10,6,2,,44,29,21,,80,25,,7,1,6,.258,.324,.354,.348,.324,,,,,,,,,,,,,,,,,,
Delmon Young,DH,Tigers,,1567,430321,youngde03,$3.86,151,574,153,27,1,18,,54,74,,2,112,20,1,7,7,,.267,.296,.411,.299,.305,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$2.73,,,,,,,,,,,,,,,,,,,,,,,73,71.00,289,59,14,84,22,2,1,29,5,2,1.141,3.68,3.82,.268,4.18,2.77
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$1.37,,,,,,,,,,,,,,,,,,,,,,,57,58.00,232,50,3,62,12,4,1,23,5,1,1.069,3.57,5.17,.305,2.10,2.61
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$0.93,63,174,49,8,1,2,,24,11,,,21,14,,1,1,1,.282,.335,.374,.309,.317,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$0.73,,,,,,,,,,,,,,,,,,,,,,,23,99.33,416,93,12,94,33,1,2,44,4,,1.268,3.99,2.85,.295,3.80,3.67
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$0.00,,,,,,,,,,,,,,,,,,,,,,,50,54.67,226,38,3,66,28,3,1,16,3,,1.207,2.63,2.36,.273,2.83,3.25
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-1.24,,,,,,,,,,,,,,,,,,,,,,,31,176.33,783,226,16,107,44,3,6,90,10,,1.531,4.59,2.43,.344,3.87,4.48
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-4.09,6,12,3,1,,,,3,,,,2,,,,,1,.250,.231,.333,.300,.254,,,,,,,,,,,,,,,,,,
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-4.67,,,,,,,,,,,,,,,,,,,,,,,27,46.33,189,49,6,29,8,,1,20,2,,1.230,3.88,3.62,.297,4.11,4.13
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.26,93,228,47,7,1,2,,19,17,1,,39,20,1,5,1,5,.206,.278,.272,.239,.256,,,,,,,,,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-5.56,,,,,,,,,,,,,,,,,,,,,,,18,20.67,86,18,1,20,9,2,1,8,2,,1.306,3.48,2.22,.309,2.95,3.69
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-5.69,,,,,,,,,,,,,,,,,,,,,,,66,54.00,245,71,5,51,18,4,1,24,2,1,1.648,4.00,2.83,.388,3.25,3.61
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-5.86,,,,,,,,,,,,,,,,,,,,,,,13,22.33,93,19,4,19,9,,1,7,1,,1.254,2.82,2.11,.250,5.07,4.24
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-6.01,,,,,,,,,,,,,,,,,,,,,,,8,13.33,53,6,,18,8,,,1,,,1.050,0.68,2.25,.222,2.20,3.14
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-6.13,23,47,15,,,,,7,3,,2,10,3,1,1,,,.319,.373,.319,.405,.292,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-7.17,43,74,16,3,,,,9,3,,,23,13,,,1,2,.216,.322,.257,.308,.279,,,,,,,,,,,,,,,,,,
Collin Balester,RP,Tigers,,2446,444446,balesco01,$-7.42,,,,,,,,,,,,,,,,,,,,,,,11,18.00,83,14,5,12,11,1,3,13,2,,1.389,6.50,1.09,.173,7.54,5.55
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-7.72,2,2,1,,,,,1,,,,,,,,,,.500,.500,.500,.500,.450,,,,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.84,66,205,35,14,,1,,14,12,1,1,53,13,,2,1,1,.171,.225,.254,.224,.216,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-8.24,,,,,,,,,,,,,,,,,,,,,,,12,16.00,72,19,,10,8,1,,7,,1,1.688,3.94,1.25,.352,3.16,4.89
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-8.25,,,,,,,,,,,,,,,,,,,,,,,2,2.67,13,3,1,4,1,,,1,,,1.500,3.38,4.00,.286,6.10,2.63
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-9.13,5,16,3,1,1,,,1,1,,,6,1,,,,,.188,.235,.375,.300,.262,,,,,,,,,,,,,,,,,,
Casey Crosby,SP,Tigers,,1151,518582,crosbca01,$-9.79,,,,,,,,,,,,,,,,,,,,,,,3,12.33,59,15,2,9,11,,,13,1,,2.108,9.49,0.82,.351,6.42,5.81
Adam Wilk,SP,Tigers,,5091,573244,wilkad01,$-10.13,,,,,,,,,,,,,,,,,,,,,,,3,11.00,55,21,4,7,3,,,10,,,2.182,8.18,2.33,.415,7.37,4.53
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-10.18,,,,,,,,,,,,,,,,,,,,,,,6,7.00,39,14,3,6,5,2,,8,,,2.714,10.29,1.20,.440,8.24,4.43
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-16.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
