Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Antonini,C,Cardinals,,13418,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,50,106,24,4,11,3,.226,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Cardinals,,10619,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,,,,,,,,20,22.33,10,16,6,4,1,1.164,2.42
Dylan Carlson,CF/LF/RF,Cardinals,,11811,35,110,22,3,16,1,.200,,,,,,,,,
Matt Carpenter,1B/3B/DH,Cardinals,,5070,50,140,26,4,24,,.186,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,
Chandler Champlain,SP,Cardinals,,13060,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Cardinals,,12510,,,,,,,,6,8.33,6,1,3,,,0.840,3.24
Jesús Cruz,RP,Cardinals,,12902,,,,,,,,1,1.00,3,1,2,,,4.000,18.00
Paul DeJong,SS,Cardinals,,11418,45,152,38,3,25,1,.250,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,3,4,1,,,,.250,,,,,,,,,
Bryan Dobzanski,SP,Cardinals,,13176,,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,,12388,55,204,51,5,26,2,.250,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,12,11.67,11,8,6,1,,1.629,4.63
Alex FaGalde,SP,Cardinals,,13269,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,,,,,,,,3,3.00,6,2,6,,,2.667,18.00
Jack Flaherty,SP,Cardinals,,11416,,,,,,,,9,40.33,33,16,22,4,,1.215,4.91
Trejyn Fletcher,CF,Cardinals,,13546,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,31,90,21,4,15,1,.233,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,16,15.00,9,4,6,2,4,0.867,3.60
John Gant,RP,Cardinals,,11336,,,,,,,,17,15.00,9,7,4,,,1.067,2.40
José Godoy,C,Cardinals,,12704,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B/DH,Cardinals,,3648,58,191,58,6,21,1,.304,,,,,,,,,
Austin Gomber,RP/SP,Cardinals,,11425,,,,,,,,14,29.00,19,15,6,1,,1.172,1.86
Nolan Gorman,3B,Cardinals,,12681,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,,,,,,,,12,12.00,8,8,7,1,1,1.333,5.25
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,,,,,,,,8,39.00,24,15,12,3,,1.000,2.77
Rob Kaminsky,RP/SP,Cardinals,,12573,,,,,,,,5,4.67,3,2,1,,,1.071,1.93
Kwang Hyun Kim,SP,Cardinals,,13051,,,,,,,,8,39.00,28,12,7,3,1,1.026,1.62
Andrew Knizner,C,Cardinals,,12229,8,16,4,,4,,.250,,,,,,,,,
Evan Kruczynski,SP,Cardinals,,12483,,,,,,,,,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,,,,,,,,5,20.00,32,10,22,,,2.100,9.90
Ryan Meisinger,RP,Cardinals,,12274,,,,,,,,2,2.67,1,4,,,,1.875,
Evan Mendoza,SP,Cardinals,,12678,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,,,,,,,,16,13.00,9,5,4,1,4,1.077,2.77
Brad Miller,3B/DH,Cardinals,,5680,48,142,33,7,25,1,.232,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,42,145,38,4,16,,.262,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,1,4,1,,,,.250,,,,,,,,,
Malcom Nunez,3B,Cardinals,,13544,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,50,139,24,7,19,3,.173,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,,,,,,,,5,24.67,24,10,15,,,1.378,5.47
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,,,,,,
Tommy Parsons,SP,Cardinals,,13254,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,,,,,,,,9,32.67,23,20,18,1,,1.316,4.96
Roel Ramírez,RP,Cardinals,,13237,,,,,,,,1,0.67,6,1,6,,,10.500,81.00
Rangel Ravelo,1B/DH/OF,Cardinals,,10229,13,35,6,1,6,,.171,,,,,,,,,
Alex Reyes,RP/SP,Cardinals,,9426,,,,,,,,15,19.67,14,14,7,2,1,1.424,3.20
Griffin Roberts,SP,Cardinals,,13302,,,,,,,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,,,,,,,,,,,,,,
Ramon Santos,SP,Cardinals,,13113,,,,,,,,,,,,,,,,
Max Schrock,2B/SS,Cardinals,,11686,11,17,3,1,1,,.176,,,,,,,,,
Alvaro Seijas,SP,Cardinals,,13035,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,,,,,,
Carlos Soto,C,Cardinals,,13304,,,,,,,,,,,,,,,,
Ricardo Sánchez,RP/SP,Cardinals,,10550,,,,,,,,3,5.33,5,5,4,,,1.875,6.75
Lane Thomas,CF/RF,Cardinals,,12317,18,36,4,1,2,,.111,,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,,,,,,,,10,65.67,54,15,23,5,,1.051,3.15
Jordan Walker,3B,Cardinals,,13545,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,,,,,,,,21,21.67,17,7,5,1,1,1.108,2.08
Kodi Whitley,RP,Cardinals,,12900,,,,,,,,4,4.67,2,1,1,,,0.643,1.93
Matt Wieters,C,Cardinals,,431,19,35,7,,4,,.200,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,3,5,1,,,,.200,,,,,,,,,
Alexis Wilson,C,Cardinals,,13420,,,,,,,,,,,,,,,,
Masyn Winn,SP,Cardinals,,13547,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,53,181,48,1,16,5,.265,,,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,,,,,,,,12,21.00,20,5,13,1,,1.190,5.57
