Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$38.67,154,598,191,36,3,41,,112,30,7,63,15,11,5,,.319,.391,.595,.418,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$22.58,149,570,171,50,3,27,,105,9,2,44,3,12,4,,.300,.360,.540,.385,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$12.76,96,316,101,17,4,12,,58,4,1,22,1,4,3,1,.320,.367,.513,.380,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$9.78,137,415,108,19,4,19,,51,37,6,20,1,8,3,6,.260,.301,.463,.343,,,,,,,,,,,,,,,,,
Corey Hart,RF,Brewers,,3192,430611,hartco01,$7.68,149,562,152,35,4,30,,83,5,,44,5,11,3,2,.270,.333,.507,.360,,,,,,,,,,,,,,,,,
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.25,151,520,150,37,4,10,,50,30,8,43,1,13,5,7,.288,.350,.433,.351,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$5.98,157,588,135,29,4,21,,63,16,3,74,2,13,2,,.230,.328,.400,.325,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-1.59,78,233,62,9,,8,,30,1,1,17,,2,,4,.266,.316,.408,.321,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-8.67,64,194,44,8,,4,,14,1,1,17,,2,2,3,.227,.289,.330,.278,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-9.11,43,138,32,12,,1,,19,,1,4,,1,1,,.232,.257,.341,.258,,,,,,,,,,,,,,,,,
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-12.86,45,151,39,4,3,,,14,7,1,13,3,,1,1,.258,.313,.325,.289,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-13.38,24,81,21,4,,4,,15,1,1,6,,2,,,.259,.326,.457,.338,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-13.95,94,152,39,12,1,4,,30,,,13,3,4,1,4,.257,.322,.428,.325,,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-16.83,33,69,13,2,,3,,9,,,4,,,1,2,.188,.224,.348,.250,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-16.90,30,60,15,1,1,1,,4,1,,3,,1,,2,.250,.288,.350,.292,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-18.19,21,69,17,2,1,1,,6,3,,4,,1,1,,.246,.293,.348,.294,,,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-18.24,13,8,1,,,,,,1,,1,,,,,.125,.222,.125,.206,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-18.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-18.71,122,289,69,5,3,3,,16,12,5,20,,6,,7,.239,.295,.308,.279,,,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-19.31,58,103,19,7,,3,,14,,,10,,2,2,,.184,.265,.340,.267,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-25.55,16,23,7,1,2,,,5,,1,1,,,1,,.304,.320,.522,.330,,,,,,,,,,,,,,,,,
