Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Yankees,,2899,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,2,1.33,4,2,3,,,4.500,20.25,,,,,,,
Bryan Abreu,RP,Astros,,12329,4,3.33,1,7,1,,,2.400,2.70,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,6,8.67,15,,9,,,1.731,9.35,,,,,,,
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Tyler Alexander,RP/SP,Tigers,,12598,14,36.33,39,9,16,2,,1.321,3.96,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Austin Allen,C,Athletics,,11960,,,,,,,,,,14,31,6,1,3,,.194
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,16,26,4,1,4,2,.154
Logan Allen,RP/SP,Indians,,12747,3,10.67,12,7,4,,,1.781,3.38,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,22,20.33,18,12,13,2,1,1.475,5.75,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,9,9.00,9,6,6,,,1.667,6.00,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Indians,,5055,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Red Sox,,6964,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,2,8,2,1,4,,.250
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,,,,,,
Cody Anderson,SP,Mariners,,10489,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,1,1.33,4,2,6,,,4.500,40.50,,,,,,,
Jack Anderson,SP,Mariners,,12721,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,29,103,20,3,7,3,.194
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Argenis Angulo,SP,Indians,,12144,,,,,,,,,,,,,,,,
Miguel Aparicio,CF,Rangers,,13426,,,,,,,,,,,,,,,,
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,7,20,2,,,,.100
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,14,15.00,9,3,3,2,,0.800,1.80,,,,,,,
Vince Arobio,RP,White Sox,,13393,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,8,16,4,1,3,,.250
Phillippe Aumont,RP,Blue Jays,,2251,,,,,,,,,,,,,,,,
Alex Avila,C,Twins,,1191,,,,,,,,,,23,49,9,1,2,,.184
Luis Aviles,SS,Angels,,11744,,,,,,,,,,,,,,,,
Luis Avilán,RP,Yankees,,5382,10,8.33,9,5,4,,,1.680,4.32,,,,,,,
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,,,,,,,,,,,,,,
Brandon Bailey,RP/SP,Astros,,12006,5,7.33,6,3,2,,,1.227,2.45,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Luke Bard,RP,Angels,,11948,6,5.33,7,,4,,,1.312,6.75,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,32,30.00,27,9,14,2,2,1.200,4.20,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Angels,,11314,18,18.00,19,4,11,,,1.278,5.50,,,,,,,
Tony Barnette,RP,Rangers,,3614,,,,,,,,,,,,,,,,
Steve Baron,C,Indians,,4279,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,21,27,2,,2,1,.074
Osleivis Basabe,SS,Rangers,,13209,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,11,14.67,10,6,4,,,1.091,2.45,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,12,19.33,21,4,7,1,1,1.293,3.26,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Indians,,5526,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,21,48,10,3,5,,.208
Wes Benjamin,RP/SP,Rangers,,13575,8,22.33,24,7,12,2,,1.388,4.84,,,,,,,
Will Benson,RF,Indians,,11809,,,,,,,,,,,,,,,,
Chris Betts,C,Rays,,13376,,,,,,,,,,,,,,,,
Joe Biagini,RP,Astros,,11280,4,4.33,10,4,10,,,3.231,20.77,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,12,32.00,39,17,24,3,,1.750,6.75,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,12,30,5,,4,1,.167
Ty Blach,SP,Orioles,,7409,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,1,2.33,5,2,7,,,3.000,27.00,,,,,,,
Nolan Blackwood,SP,Tigers,,12516,,,,,,,,,,,,,,,,
Seth Blair,SP,Red Sox,,7134,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,1,3,1,,,,.333
Scott Blewett,RP/SP,Royals,,12068,2,3.00,6,1,2,,,2.333,6.00,,,,,,,
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Ronald Bolaños,RP/SP,Royals,,12985,2,3.67,8,3,5,,,3.000,12.27,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Ryan Borucki,RP/SP,Blue Jays,,11595,21,16.67,12,12,5,1,,1.440,2.70,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,
Ty Boyles,SP,Indians,,12889,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,,,,,,,,,,,,,,
Aaron Bracho,2B,Indians,,13523,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Denny Brady,SP,Angels,,13590,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,,,,,
Ryan Brasier,RP/SP,Red Sox,,1642,25,25.00,24,11,11,1,,1.400,3.96,,,,,,,
Josh Breaux,C,Yankees,,13469,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Mariners,,11291,5,7.33,7,5,3,,,1.636,3.68,,,,,,,
Jake Brentz,SP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,SP,Red Sox,,11940,11,25.67,31,14,16,,,1.753,5.61,,,,,,,
Austin Brice,RP/SP,Red Sox,,11334,21,19.67,17,13,13,1,,1.525,5.95,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,2,5,1,,,,.200
Ronny Brito,SS,Blue Jays,,12874,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Orioles,,7394,,,,,,,,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,,,,,,,,,,7,5,,,,,
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Yankees,,2562,10,6.00,5,6,3,2,,1.833,4.50,,,,,,,
Zack Burdi,RP,White Sox,,11780,8,7.33,11,3,9,,,1.909,11.05,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,,,,,,,,,
Beau Burrows,RP/SP,Tigers,,13000,5,6.67,8,1,4,,,1.350,5.40,,,,,,,
D.J. Burt,2B,Royals,,11759,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,,,,,,,,,,,,,,,,
Malquin Canelo,SS,Orioles,,12577,,,,,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,3,2.00,9,5,12,,,7.000,54.00,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Astros,,13606,8,10.67,12,5,8,,,1.594,6.75,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,1,1.00,1,1,2,,,2.000,18.00,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,,,,,,,
Hunter Cervenka,RP,Orioles,,11511,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,10,11,2,,1,,.182
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,18,17.00,20,7,13,,,1.588,6.88,,,,,,,
Wei-Yin Chen,SP,Mariners,,5567,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,,,,,,,,,,,,,,,,
Shao-Ching Chiang,SP,Tigers,,13419,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,3,11.33,14,4,3,,,1.588,2.38,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,,,,,,,,,,,,,,,,
Adam Cimber,RP,Indians,,11968,14,11.33,13,2,5,,,1.324,3.97,,,,,,,
José Cisnero,RP,Tigers,,6154,29,29.67,23,10,10,3,,1.112,3.03,,,,,,,
Nick Ciuffo,C,Rangers,,11998,,,,,,,,,,,,,,,,
Ryan Clark,SP,Angels,,12504,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,8,41.67,34,14,14,3,,1.152,3.02,,,,,,,
Trey Cochran-Gill,P,Athletics,,10849,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,8,22.67,15,13,4,1,,1.235,1.59,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,24,23.33,19,9,8,3,1,1.200,3.09,,,,,,,
Hunter Cole,RF,Rangers,,11732,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,,,,,,,,,,,,,,,,
Edwar Colina,RP/SP,Twins,,13086,1,0.33,4,2,3,,,18.000,81.00,,,,,,,
Gavin Collins,3B,Indians,,13158,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,9,16,1,,,,.062
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,,,,,,,,,,,,,,
Griffin Conine,RF,Blue Jays,,13239,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,,,,,,,,,,16,38,8,2,7,1,.211
Jimmy Cordero,RP,White Sox,,11329,30,26.67,33,9,18,1,,1.575,6.08,,,,,,,
Nestor Cortes,RP/SP,Mariners,,11955,5,7.67,12,6,13,,,2.348,15.26,,,,,,,
Marty Costes,CF,Astros,,13291,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,2,2.67,2,3,,,,1.875,,,,,,,,
Ryan Court,3B,Athletics,,6746,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,8,14.00,18,2,11,,,1.429,7.07,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,,,,,,,,,,,,,,,,
Austin Cox,SP,Royals,,13511,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,,,,,,,,,,,,,,,,
Garrett Crochet,RP/SP,White Sox,,13548,5,6.00,3,,,,,0.500,,,,,,,,
C.J. Cron,1B,Tigers,,6756,,,,,,,,,,13,42,8,4,8,,.190
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,,,,,,,,,,,,,,,,
Joey Curletta,RF,Angels,,10871,,,,,,,,,,,,,,,,
John Curtiss,RP/SP,Rays,,11865,17,25.00,21,3,5,3,2,0.960,1.80,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,1,1,,,,,
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,,,,,,,,,,,,,,
Brendon Davis,2B,Rangers,,13379,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,,,,,,,,,,,,,,,,
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,13,27,7,1,6,1,.259
Rajai Davis,CF,Indians,,4853,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,,,,,,,,,,,,,,,,
Adrian De Horta,RP,Angels,,12947,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Red Sox,,13109,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Astros,,11587,3,7.33,12,4,12,,,2.182,14.73,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,,,,,,,,,,,,,,
Ethan DeCaster,SP,Tigers,,13356,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,,,,,,,,,,,,,,,,
Brock Deatherage,CF,Tigers,,12612,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Mariners,,13215,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,6,20,3,,3,,.150
Travis Demeritte,RF,Tigers,,10956,,,,,,,,,,18,29,5,,4,,.172
Tyler Depreta-Johnson,2B,Rangers,,12722,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,White Sox,,2428,16,19.67,19,5,7,1,,1.220,3.20,,,,,,,
Chris Devenski,RP,Astros,,6051,4,3.67,7,3,6,,,2.727,14.73,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Red Sox,,13135,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,21,21.33,8,12,1,2,,0.938,0.42,,,,,,,
Tim Dillard,RP,Rangers,,3071,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,,,,,,,,,,5,13,1,,2,,.077
Randy Dobnak,SP,Twins,,12977,10,46.67,50,13,21,6,,1.350,4.05,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Indians,,12375,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,21,46,7,,1,,.152
Osvaldo Duarte,SS,Astros,,12204,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,,,,,,,,,,,,,,,,
Matt Duffy,3B,Yankees,,10023,,,,,,,,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,,,,,,,,,,,,,,,,
Parker Dunshee,RP,Athletics,,13166,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,,,,,,,,,,,,,,
Kody Eaves,2B,Twins,,10945,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Mariners,,7457,5,4.67,2,1,1,,1,0.643,1.93,,,,,,,
Xavier Edwards,SS,Rays,,13496,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Rangers,,7018,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,,,,,,,,,,,,,,
Chris Ellis,RP,Royals,,12376,,,,,,,,,,,,,,,,
Jake Elmore,2B,Indians,,5670,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
Dietrich Enns,RP,Rays,,11577,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,26,60,16,,6,1,.267
Daniel Espino,SP,Indians,,13524,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,,,,,,,,,,,,,,
Thairo Estrada,2B/3B/SS,Yankees,,11616,,,,,,,,,,26,48,8,1,3,1,.167
Demarcus Evans,RP,Rangers,,13004,4,4.00,3,,1,,,0.750,2.25,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP/SP,Rays,,12958,27,26.67,23,14,8,6,,1.387,2.70,,,,,,,
Buck Farmer,RP,Tigers,,10463,23,21.33,20,5,9,1,,1.172,3.80,,,,,,,
Luke Farrell,RP,Rangers,,11856,4,5.33,5,5,5,,,1.875,8.44,,,,,,,
Tim Federowicz,C,Rangers,,97,,,,,,,,,,,,,,,,
Durbin Feltman,SP,Red Sox,,12731,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Astros,,11964,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
José Fermín,2B,Indians,,12777,,,,,,,,,,,,,,,,
Justin Ferrell,RP,Astros,,13290,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,16,31,7,1,7,,.226
Conor Fisk,SP,Blue Jays,,12494,,,,,,,,,,,,,,,,
Doug Fister,SP,Rangers,,4254,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,,,,,,,,,,,,,,
Jay Flaa,RP,Orioles,,12667,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,6,4.33,7,7,6,,,3.231,12.46,,,,,,,
Chris Flexen,SP,Mariners,,11560,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,RP/SP,White Sox,,13009,2,2.00,4,,2,,,2.000,9.00,,,,,,,
Ramon Flores,RF,Twins,,6082,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,1,3,1,,,,.333
Brian Flynn,RP,Rangers,,6267,,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,,,,,,,,,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,21,16.33,28,9,18,1,,2.265,9.92,,,,,,,
Ti'Quan Forbes,3B,White Sox,,13471,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,29,74,10,2,11,,.135
Matt Foster,RP/SP,White Sox,,12944,23,28.67,16,9,7,6,,0.872,2.20,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,,,,,,,,,,7,26,4,,,2,.154
Wander Franco,SS,Rays,,13328,,,,,,,,,,,,,,,,
Seth Frankoff,P/RP,Mariners,,9482,2,2.67,6,2,5,,,3.000,16.88,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Rangers,,2863,,,,,,,,,,45,157,37,4,12,1,.236
Mike Freeman,3B/SS,Indians,,5311,,,,,,,,,,24,38,9,,3,,.237
Ronnie Freeman,C,Athletics,,11435,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Indians,,12571,,,,,,,,,,,,,,,,
Christian Friedrich,SP,White Sox,,3765,,,,,,,,,,,,,,,,
Tyler Friis,SS,Indians,,12827,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,18,19.67,16,12,8,,,1.424,3.66,,,,,,,
Paul Fry,RP,Orioles,,10850,22,22.00,22,9,6,1,,1.409,2.45,,,,,,,
Carson Fulmer,RP,Orioles,,11529,10,10.33,8,5,5,,,1.258,4.35,,,,,,,
Michael Fulmer,SP,Tigers,,10689,10,27.67,45,12,27,,,2.060,8.78,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,13,17.33,22,11,14,1,,1.904,7.27,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,25,53,15,1,3,,.283
Aramis Garcia,1B/C,Rangers,,6680,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,,,,,,,,,,,,,,
Luis Garcia,RP/SP,Astros,,13434,5,12.33,7,5,4,,,0.973,2.92,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,,,,,,,,,,3,6,,,,,
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Jaime García,SP,Blue Jays,,3467,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,,,,,,,,,,16,59,16,3,8,,.271
Luis García,RP/SP,Rangers,,7302,11,8.33,10,9,7,,,2.280,7.56,,,,,,,
Rony García,RP/SP,Tigers,,13044,15,21.00,25,9,19,1,,1.619,8.14,,,,,,,
Ian Gardeck,RP,Athletics,,11320,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,,,,,,,,,,17,38,6,1,4,,.158
Willie Garry,CF,Twins,,13380,,,,,,,,,,,,,,,,
Ryan Garton,RP,Twins,,11406,,,,,,,,,,,,,,,,
Ralph Garza Jr.,RP,Astros,,12460,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,4,3.00,3,5,3,,,2.667,9.00,,,,,,,
Cory Gearrin,RP,Twins,,1780,1,2.00,,2,,,,1.000,,,,,,,,
Joey Gerber,RP/SP,Mariners,,13267,17,15.67,13,5,7,1,,1.149,4.02,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Rangers,,12354,14,12.33,11,9,9,,,1.622,6.57,,,,,,,
Cam Gibson,LF,Tigers,,12150,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,4,3.67,4,4,4,,1,2.182,9.82,,,,,,,
Kungkuan Giljegiljaw,C,Indians,,13101,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Yankees,,12484,,,,,,,,,,,,,,,,
Darin Gillies,RP,Mariners,,11807,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Rays,,5506,2,4.33,7,4,4,,,2.538,8.31,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,,,,,,
Zack Godley,SP,Red Sox,,11272,8,28.67,42,14,26,,,1.953,8.16,,,,,,,
Ryan Goins,2B/DH/SS,White Sox,,762,,,,,,,,,,14,9,,,,,
Ofreidy Gomez,SP,Royals,,13334,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,,,,,,,,,,,,,,,,
Brian Gonzalez,SP,Orioles,,13202,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Indians,,12730,,,,,,,,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,,,,,,,,,,,,,,,,
Gio González,RP/SP,White Sox,,4787,12,31.67,40,19,17,1,,1.863,4.83,,,,,,,
Luis González,CF,White Sox,,12190,,,,,,,,,,3,1,,,,,
Nick Goody,RP/SP,Rangers,,6286,17,11.00,14,8,11,,1,2.000,9.00,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
John Gorman,RP,Athletics,,6370,,,,,,,,,,,,,,,,
Matthews Gorst,RP,Red Sox,,12050,,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Zack Granite,CF,Yankees,,11487,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,,,,,,,
Kendall Graveman,RP/SP,Mariners,,10474,11,18.67,15,8,12,1,,1.232,5.79,,,,,,,
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,,,,,,,,,,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,18,51,6,3,8,,.118
Cadyn Grenier,SS,Orioles,,13407,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,1,1.67,,,,1,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Blue Jays,,13561,,,,,,,,,,,,,,,,
Zac Grotz,RP,Mariners,,12973,5,7.33,11,11,12,,,3.000,14.73,,,,,,,
Gabriel Guerrero,RF,Blue Jays,,10164,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,White Sox,,10501,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,,,,,,,,,,,,,,,,
Taylor Guilbeau,RP,Mariners,,12979,8,7.67,8,6,1,,,1.826,1.17,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,4,9,1,,,,.111
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Rays,,12580,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,,,,,,,,,,7,17,3,,2,,.176
Jake Haberer,SP,Mariners,,13336,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,18,17.33,4,8,1,1,3,0.692,0.52,,,,,,,
Jim Haley,1B,Rays,,12463,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,,,,,,,,,,,,,,
DL Hall,SP,Orioles,,13588,,,,,,,,,,,,,,,,
Matt Hall,RP/SP,Red Sox,,12304,4,8.67,17,10,18,,,3.115,18.69,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,,,,,,
Jason Hammel,SP,Royals,,3768,,,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Ethan Hankins,SP,Indians,,13525,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Twins,,1423,,,,,,,,,,,,,,,,
Hobie Harris,RP,Blue Jays,,13248,,,,,,,,,,,,,,,,
Donnie Hart,RP,Athletics,,11530,,,,,,,,,,,,,,,,
Kyle Hart,RP/SP,Red Sox,,13014,4,11.00,24,10,19,,,3.091,15.55,,,,,,,
Ryan Hartman,SP,Astros,,12534,,,,,,,,,,,,,,,,
Matt Harvey,RP/SP,Royals,,5608,7,11.67,27,5,15,,,2.743,11.57,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,17,26.33,18,13,8,3,,1.177,2.73,,,,,,,
Hunter Haworth,RP,Red Sox,,13403,,,,,,,,,,,,,,,,
Louis Head,RP,Mariners,,11695,,,,,,,,,,,,,,,,
Taylor Hearn,RP/SP,Rangers,,12359,14,17.33,13,11,7,,,1.385,3.63,,,,,,,
Nick Heath,CF,Royals,,12688,,,,,,,,,,15,13,2,,3,2,.154