Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Juan Abreu,RP,Dodgers,,1803,,,,,,,,,,,,,,,,,
Ryan Acosta,P,Dodgers,,6561,,,,,,,,,,,,,,,,,
Mike Adams,RP,Dodgers,,3888,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Geison Aguasviva,P,Dodgers,,6562,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Dodgers,Sole City Sox,4778,31,180.33,194,116,46,74,10,,1.331,3.69,,,,,,,
Chris Anderson,P,Dodgers,,9412,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Dodgers,,2786,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,73,53.33,48,49,15,24,2,,1.181,4.05,,,,,,,
Scott Baker,RP/SP,Dodgers,,1496,2,11.00,11,8,3,7,,,1.273,5.73,,,,,,,
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,20,29,6,,1,1,.207
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Dodgers,,4980,2,8.00,10,5,6,7,,,2.000,7.88,,,,,,,
Erik Bedard,SP,Dodgers,,4250,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,,
Ramon Benjamin,SP,Dodgers,,5541,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Dodgers,,517,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Mike Bolsinger,SP,Dodgers,,6454,21,109.33,104,98,45,44,6,,1.363,3.62,,,,,,,
Lisalverto Bonilla,RP,Dodgers,,5861,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Dodgers,,2562,,,,,,,,,,,,,,,,,
Brian Burgamy,RP,Dodgers,,9982,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,Sole City Sox,4657,52,51.00,47,60,11,19,4,,1.137,3.35,,,,,,,
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,97,230,54,1,15,,.235
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,,,,,,,
Robert Carson,RP,Dodgers,,5552,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Fabio Castro,P,Dodgers,,37,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Dodgers,,10948,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,69,181,48,4,16,10,.265
Jarek Cunningham,2B,Dodgers,,5721,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Dodgers,,10871,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Dodgers,,6196,,,,,,,,,,,,,,,,,
Jorge De Leon,RP,Dodgers,,4989,,,,,,,,,,,,,,,,,
José De León,SP,Dodgers,,11093,,,,,,,,,,,,,,,,,
Sam Demel,RP,Dodgers,,4756,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Dodgers,,7118,,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Dodgers,,10875,,,,,,,,,,,,,,,,,
Eric Eadington,P,Dodgers,,5980,,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Dodgers,,4085,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,,,,,,,,,,,63,181,43,7,21,,.238
Barry Enright,RP,Dodgers,,3592,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Stephen Fife,SP,Dodgers,,5529,,,,,,,,,,,,,,,,,
Randy Fontanez,P,Dodgers,,6551,,,,,,,,,,,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,17,77.67,88,43,26,35,5,,1.468,4.06,,,,,,,
Freddy Garcia,SP,Dodgers,,862,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,59,56.67,44,68,10,21,3,1,0.953,3.34,,,,,,,
Robert Garvey,CF,Dodgers,,5371,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Dodgers,,4761,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Sole City Sox,3959,,,,,,,,,,,156,571,157,28,90,,.275
Yasmani Grandal,C,Dodgers,Team Lorin,4985,,,,,,,,,,,115,355,83,16,47,,.234
Zack Greinke,SP,Dodgers,Team Mike,1355,32,222.67,148,200,40,41,19,,0.844,1.66,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,,,,,,,,,,,106,219,51,11,36,1,.233
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Dodgers,,4924,49,39.00,35,45,13,16,3,4,1.231,3.69,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,,,,,,,,,,,33,55,10,2,9,,.182
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Malcolm Holland,LF,Dodgers,,10873,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Dodgers,,2771,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,65,44.00,47,39,14,7,6,1,1.386,1.43,,,,,,,
David Huff,RP/SP,Dodgers,,1022,3,6.00,11,4,1,6,,,2.000,9.00,,,,,,,
Kenley Jansen,RP,Dodgers,Sith Lords,4575,54,52.33,33,80,8,14,2,36,0.783,2.41,,,,,,,
Kyle Jensen,LF,Dodgers,,4944,,,,,,,,,,,,,,,,,
Blake Johnson,SP,Dodgers,,1304,,,,,,,,,,,,,,,,,
Elliot Johnson,2B,Dodgers,,576,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Dodgers,Buchanalia,381,72,66.67,77,50,20,33,2,10,1.455,4.46,,,,,,,
Michael Johnson,RP,Dodgers,,10949,,,,,,,,,,,,,,,,,
Josh Judy,RP,Dodgers,,1023,,,,,,,,,,,,,,,,,
Jeremy Kehrt,P,Dodgers,,7023,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Dodgers,Ballbusters,1679,,,,,,,,,,,117,464,137,9,54,6,.295
Clayton Kershaw,SP,Dodgers,Team Mike,4603,33,232.67,163,301,42,55,16,,0.881,2.13,,,,,,,
Peter Lavin,CF,Dodgers,,5865,,,,,,,,,,,,,,,,,
Adam Law,2B,Dodgers,,10977,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,,,,,,,,,,,,,,,,,
Zach Lee,RP/SP,Dodgers,,5831,1,4.67,11,3,1,7,,,2.571,13.50,,,,,,,
Adam Liberatore,RP/SP,Dodgers,,6220,39,29.67,26,29,9,14,2,,1.180,4.25,,,,,,,
Omar Luna,2B,Dodgers,,4905,,,,,,,,,,,,,,,,,
Luis Mateo,2B,Dodgers,,5235,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Dodgers,,5112,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Dodgers,,4437,4,23.00,24,29,4,15,3,,1.217,5.87,,,,,,,
Michael Medina,RF,Dodgers,,11066,,,,,,,,,,,,,,,,,
Aaron Miller,SP,Dodgers,,4610,,,,,,,,,,,,,,,,,
Dillon Moyer,SS,Dodgers,,10947,,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,,,,,,,,,,,,,,,
Hector Nelo,P,Dodgers,,6997,,,,,,,,,,,,,,,,,
Kyler Newby,RP,Dodgers,,3605,,,,,,,,,,,,,,,,,
Fu-Te Ni,RP,Dodgers,,1161,,,,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Dodgers,,3771,53,58.33,59,65,32,25,1,1,1.560,3.86,,,,,,,
Anthony Ortega,RP,Dodgers,,1626,,,,,,,,,,,,,,,,,
Red Patterson,SP,Dodgers,,6899,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Sole City Sox,5344,,,,,,,,,,,151,480,101,26,54,4,.210
Joel Peralta,RP,Dodgers,,2434,33,29.00,28,24,8,14,3,3,1.241,4.34,,,,,,,
José Peraza,LF,Dodgers,Doppelganger,6000,,,,,,,,,,,7,22,4,,1,3,.182
Yasiel Puig,RF,Dodgers,Buchanalia,6130,,,,,,,,,,,79,282,72,11,38,3,.255
Jeremy Rathjen,LF,Dodgers,,6567,,,,,,,,,,,,,,,,,
Josh Ravin,RP/SP,Dodgers,,6189,9,9.33,13,12,4,7,2,,1.821,6.75,,,,,,,
C.J. Retherford,C,Dodgers,,913,,,,,,,,,,,,,,,,,
Jacob Rhame,P,Dodgers,,11089,,,,,,,,,,,,,,,,,
Dustin Richardson,SP,Dodgers,,83,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Dodgers,Team Mike,2345,,,,,,,,,,,144,517,116,13,41,12,.224
B.J. Rosenberg,RP,Dodgers,,2272,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,,,,,,,,,,,57,125,31,6,15,5,.248
Hyun Jin Ryu,SP,Dodgers,Ballbusters,6206,,,,,,,,,,,,,,,,,
Ryan Sadowski,RP,Dodgers,,2923,,,,,,,,,,,,,,,,,
Nate Samson,2B,Dodgers,,2662,,,,,,,,,,,,,,,,,
Angel Sanchez,SS,Dodgers,,148,,,,,,,,,,,,,,,,,
Romulo Sanchez,RP,Dodgers,,243,,,,,,,,,,,,,,,,,
Alexander Santana,SP,Dodgers,,10521,,,,,,,,,,,,,,,,,
Mario Santiago,P,Dodgers,,6462,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,19,36,9,3,4,2,.250
Corey Seager,SS,Dodgers,Sith Lords,6429,,,,,,,,,,,27,98,33,4,17,2,.337
Matt Shelton,P,Dodgers,,10847,,,,,,,,,,,,,,,,,
Anthony Slama,RP,Dodgers,,1508,,,,,,,,,,,,,,,,,
Blake Smith,P,Dodgers,,5345,,,,,,,,,,,,,,,,,
Steve Smith,P,Dodgers,,7162,,,,,,,,,,,,,,,,,
Ian Snell,SP,Dodgers,,4272,,,,,,,,,,,,,,,,,
Ali Solis,C,Dodgers,,4880,,,,,,,,,,,,,,,,,
Angelo Songco,LF,Dodgers,,4695,,,,,,,,,,,,,,,,,
Henry Sosa,RP,Dodgers,,4077,,,,,,,,,,,,,,,,,
Ross Stripling,P,Dodgers,,6580,,,,,,,,,,,,,,,,,
Eric Surkamp,RP,Dodgers,,5512,1,3.33,4,4,1,4,,,1.500,10.80,,,,,,,
Ian Thomas,RP/SP,Dodgers,,7094,14,23.33,20,23,11,10,1,,1.329,3.86,,,,,,,
Michael Thomas,RP,Dodgers,,7075,,,,,,,,,,,,,,,,,
Daniel Tillman,SP,Dodgers,,5644,,,,,,,,,,,,,,,,,
Ronald Torreyes,3B,Dodgers,,5262,,,,,,,,,,,8,6,2,,1,,.333
Brandon Trinkwon,3B,Dodgers,,11160,,,,,,,,,,,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,,,,,,,,,,,,,,,,,
Chin-Hui Tsao,RP/SP,Dodgers,,10565,5,7.00,15,7,3,8,1,,2.571,10.29,,,,,,,
Justin Turner,3B,Dodgers,Ballbusters,446,,,,,,,,,,,126,385,113,16,60,5,.294
Julio Urías,SP,Dodgers,,10018,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,Team Mike,2329,,,,,,,,,,,107,373,79,8,39,4,.212
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,,96,222,53,6,30,3,.239
Jan Vazquez,C,Dodgers,,7164,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,,,,,,,,,,,,,,,,,
P.J. Walters,SP,Dodgers,,3463,,,,,,,,,,,,,,,,,
Tyler Wampler,2B,Dodgers,,11065,,,,,,,,,,,,,,,,,
Brian Ward,C,Dodgers,,5657,,,,,,,,,,,,,,,,,
Matt West,RP,Dodgers,,5537,2,3.00,2,2,1,,,,1.000,,,,,,,,
Sean White,RP,Dodgers,,4248,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Dodgers,,5626,2,8.67,10,4,5,8,,,1.731,8.31,,,,,,,
Andy Wilkins,1B,Dodgers,,6211,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,,,,,,,,,,,,,,,,,
Travis Witherspoon,CF,Dodgers,,5122,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,Team Erik,6214,32,189.67,198,139,59,81,12,,1.355,3.84,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,,,,,,,,,,,,,,,,,
