Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,3B,Pirates,,3320,152,558,130,36,100,2,186,4,.233,.276,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,29,76,14,,4,,27,,.184,.286,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,108,304,64,5,23,,70,1,.211,.257,,,,,,,,,
John Buck,C,Pirates,,720,110,392,87,15,62,2,104,2,.222,.262,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,,,,,,,,,,,30,191.00,165,67,70,10,,1.215,3.30
Marlon Byrd,CF/RF,Pirates,,2682,147,532,155,24,88,2,144,7,.291,.353,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,,,,,,,,,,,19,117.33,109,28,42,10,,1.168,3.22
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,,,,6,30.67,26,5,7,2,,1.011,2.05
Kyle Farnsworth,RP,Pirates,,1325,,,,,,,,,,,48,38.33,43,10,20,3,2,1.383,4.70
Jason Grilli,RP,Pirates,,987,,,,,,,,,,,54,50.00,40,13,15,,33,1.060,2.70
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,,,,34,80.67,65,28,30,3,,1.153,3.35
Josh Harrison,2B/RF/SS,Pirates,,3327,60,88,22,3,14,2,10,,.250,.253,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,,,,29,32.00,37,16,17,2,,1.656,4.78
Brandon Inge,3B,Pirates,,1230,50,105,19,1,7,,32,,.181,.250,,,,,,,,,
Phil Irwin,RP/SP,Pirates,,6191,,,,,,,,,,,1,4.67,6,4,4,,,2.143,7.71
Kris Johnson,RP/SP,Pirates,,71,,,,,,,,,,,4,10.33,12,4,7,,,1.548,6.10
Garrett Jones,1B/RF,Pirates,,3397,144,403,94,15,51,2,101,4,.233,.271,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,18,30,7,1,2,,11,,.233,.333,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,,,,,,,,,,,2,4.00,4,6,3,,,2.500,6.75
Francisco Liriano,SP,Pirates,,1502,,,,,,,,,,,26,161.00,134,63,54,16,,1.224,3.02
Jeff Locke,SP,Pirates,,4995,,,,,,,,,,,30,166.33,146,84,65,10,,1.383,3.52
Starling Marte,LF,Pirates,,3367,135,510,143,12,35,41,138,1,.280,.363,,,,,,,,,
Russell Martin,C,Pirates,,4629,127,438,98,15,54,9,108,1,.224,.263,,,,,,,,,
Vin Mazzaro,RP/SP,Pirates,,4792,,,,,,,,,,,57,73.67,68,21,23,8,1,1.208,2.81
Andrew McCutchen,CF,Pirates,,3354,157,583,185,21,84,27,101,4,.317,.353,,,,,,,,,
James McDonald,SP,Pirates,,4580,,,,,,,,,,,6,29.67,29,20,19,2,,1.652,5.76
Michael McKenry,C,Pirates,,3786,41,115,25,3,14,,24,,.217,.250,,,,,,,,,
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,,,,,,,,,,,72,71.00,60,8,11,3,16,0.958,1.39
Jordy Mercer,2B/SS,Pirates,,3345,103,333,95,8,27,3,62,1,.285,.330,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,152,572,148,17,77,,110,6,.259,.290,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,,,,,,,,,,,55,65.00,57,28,25,5,,1.308,3.46
Charlie Morton,SP,Pirates,,3278,,,,,,,,,,,20,116.00,113,36,42,7,,1.284,3.26
Felix Pie,LF,Pirates,,476,27,29,4,,2,1,13,,.138,.250,,,,,,,,,
Stolmy Pimentel,RP/SP,Pirates,,5009,,,,,,,,,,,5,9.33,6,2,2,,,0.857,1.93
Ryan Reid,RP,Pirates,,5652,,,,,,,,,,,7,11.00,9,3,2,,1,1.091,1.64
Wandy Rodriguez,SP,Pirates,,2949,,,,,,,,,,,12,62.67,58,12,25,6,,1.117,3.59
Gaby Sanchez,1B,Pirates,,1975,136,264,67,7,36,1,51,7,.254,.282,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,22,60,14,2,5,,14,1,.233,.267,,,,,,,,,
Travis Snider,RF,Pirates,,783,111,261,56,5,25,2,75,,.215,.282,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,106,308,87,6,33,3,45,,.282,.315,,,,,,,,,
Neil Walker,2B,Pirates,,3334,133,478,120,16,53,1,85,3,.251,.274,,,,,,,,,
Tony Watson,RP,Pirates,,4997,,,,,,,,,,,67,71.67,51,12,19,3,2,0.879,2.39
Justin Wilson,RP,Pirates,,5111,,,,,,,,,,,58,73.67,50,28,17,6,,1.059,2.08
