Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joshua Adams,SS,Marlins,,5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,8,3,3,,,1,,,,1,.222,.250,.444,.303
J.D Alfaro,SS,Royals,,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,205,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,197,49,52,2,,23,1,1,2,2,.267,.300,.405,.308
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,77,17,19,1,,4,1,1,2,4,.271,.280,.342,.275
Cristo Arnal,SS,Indians,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,63,18,22,1,,15,3,1,1,,.235,.302,.389,.299
Jamie Athas,SS,Giants,,4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Austin,SS,Marlins,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,133,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,210,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Dillon Baird,3B,Angels,,1686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baisley,3B,White Sox,,4836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,,,,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,84,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Aarom Baldiris,3B,Yankees,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Chris Basak,SS,Yankees,,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Beattie,3B,Marlins,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,,,,,,,,,,,,,,,,,,,,,5,7,3,,,,,3,1,1,,,,,,1,,.429,.375,.429,.338
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Benjamin,SS,Rangers,,4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,33,53,12,3,,,,15,9,5,2,1,8,1,1,,2,.226,.328,.283,.286
Jeff Bianchi,3B,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Dante Bichette Jr,3B,Yankees,,5500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Biery,3B,Giants,,4133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320
Xander Bogaerts,SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,18,44,11,2,,1,,16,7,5,1,,5,,,1,,.250,.320,.364,.309
Matthew Bouchard,SS,Mets,,2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Bowman,3B,Braves,,2151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tagg Bozied,3B,Phillies,,3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Bracamonte,SS,Astros,,5985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Brazell,3B,Orioles,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Brewer,SS,Brewers,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Brewer,SS,Royals,,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,,,,,,,,,,,,,,,,,,,,,46,92,17,4,,1,,24,5,6,,,4,1,,,2,.185,.214,.261,.209
Bryan Brito,3B,Mariners,,6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Brossman,3B,Angels,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Brown,3B,Mariners,,4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Brown,3B,Twins,,4461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Bruntlett,SS,Yankees,,2520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bryan,SS,Marlins,,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,3B,White Sox,,5964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Dodgers,,4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buscher,3B,Indians,,1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jet Butler,3B,Mets,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddie Bynum,SS,Cardinals,,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,3B,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,321,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Marcos Cabral,SS,Astros,,2989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,,,,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,204,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,144,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Jolbert Cabrera,SS,Mets,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,353,103,137,3,,90,19,5,2,,.348,.442,.636,.452
Jay Caligiuri,3B,Mets,,2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,167,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
Napoleon Calzado,SS,Orioles,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Campos,SS,Angels,,5274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,,,,,,,11,18,5,,,,,5,1,,,,,,,,,.278,.278,.278,.250
Vinny Castilla,3B,Rockies,,3810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Castillo,3B,White Sox,,906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Castillo,3B,Nationals,,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Castro,3B,Yankees,,6077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Castro,3B,Dodgers,,4134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,229,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,87,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Matthew Cerda,3B,Cubs,,5323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Chaves,SS,Indians,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Chavez,SS,Rays,,4907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,109,28,44,1,,19,4,1,5,,.281,.332,.478,.342
Lonnie Chisenhall,3B,Indians,,1070,,,,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,115,30,36,1,,16,,2,,1,.225,.269,.398,.291
Jason Christian,3B,Twins,,6933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Christiansen,3B,Athletics,,5179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,,,,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,42,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Chris Clapinski,SS,Royals,,1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colonel,3B,Rockies,,3811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Coolbaugh,3B,Royals,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trace Coquillette,SS,White Sox,,916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Corcino,3B,Tigers,,5904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Coronado,SS,Mets,,2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,3B,White Sox,,907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,215,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Matt Craig,3B,Marlins,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,181,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295
Joe Crede,3B,Rockies,,1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Crew,SS,Brewers,,3152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crosby,SS,Brewers,,3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivi Cruz,SS,Cardinals,,3518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enrique Cruz,SS,Braves,,1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Cruz,3B,Angels,,5272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,,,,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,31,18,11,1,,6,1,4,1,3,.145,.187,.179,.170
Phillip Cuadrado,3B,Rockies,,3812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Cumberland,SS,Padres,,4885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,,,,,,,,,,,,,,,,,,,,,31,76,18,6,,3,,33,8,12,,1,10,1,1,,,.237,.333,.434,.327
Seth Davidson,SS,Twins,,1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Davis,SS,Braves,,5466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gookie Dawkins,SS,White Sox,,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris De La Cruz,SS,Rays,,4908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo De La Rosa,SS,Rays,,589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy De Los Santos,SS,Royals,,1405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlin De Los Santos,3B,Twins,,1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,83,23,36,,,28,1,1,3,,.234,.325,.405,.319
Wilson Delgado,SS,Marlins,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,120,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,271,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Derek Dietrich,SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,87,32,23,1,,11,1,7,,,.214,.275,.405,.295
Brent Dlugach,SS,Tigers,,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,,,,,,,,,,,,,,,,,,,,,114,237,54,11,,2,,71,21,22,1,1,22,6,5,3,,.228,.303,.300,.265
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,219,56,77,,1,30,1,7,7,2,.241,.285,.403,.298
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,289,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Brian Dozier,2B/SS,Twins,,5087,,,,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,231,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Scott Dragicevich,3B,Blue Jays,,752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,,,,,,,,,,,,,,,,,,,,,124,442,112,29,8,13,,196,57,67,6,,54,3,1,4,,.253,.333,.443,.339
German Duran,3B,Marlins,,2980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,,,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,39,16,6,1,6,13,,,1,2,.242,.309,.325,.269
Felix Escalona,SS,Yankees,,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,182,57,52,22,,19,1,3,4,9,.234,.255,.300,.257
Eduardo Escobar,SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,66,165,39,5,2,3,,57,23,10,,2,11,,,1,2,.236,.279,.345,.273
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,186,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Jason Esposito,3B,Orioles,,5738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Eylward,SS,Angels,,1693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Feliz,3B,Padres,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Fie,3B,Diamondbacks,,3663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,,,,,,,,,,,,,,,,,,,,,15,26,4,,,,,4,4,,,,1,,,,,.154,.185,.154,.159
Chone Figgins,3B,Marlins,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Figueroa,SS,Mets,,761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Figueroa,SS,Giants,,4145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paco Figueroa,SS,Orioles,,462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Florentino,3B,Astros,,2982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Flores,3B,Astros,,5460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,28,8,13,,,5,,,1,,.211,.248,.295,.241
Pedro Florimon,SS,Twins,,463,,,,,,,,,,,,,,,,,,,,,134,403,89,17,,9,,133,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Adam Fox,3B,Nationals,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,,,,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,147,36,48,,2,32,3,3,2,,.227,.296,.422,.307
Bladimir Franco,3B,Dodgers,,7026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,3B,Phillies,,119,,,,,,,,,,,,,,,,,,,,,119,252,59,10,1,5,,86,27,26,1,,12,,11,2,1,.234,.295,.341,.286
Casey Frawley,SS,Indians,,5931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,216,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315
David Freese,3B,Cardinals,,3514,,,,,,,,,,,,,,,,,,,,,138,462,121,26,1,9,,176,53,60,1,2,47,1,9,3,,.262,.340,.381,.320
Nate Frese,3B,Cubs,,2666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Friday,SS,Braves,,3341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Fuller,3B,White Sox,,908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Furmaniak,3B,Rays,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Diamondbacks,,5312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Gandolfo,3B,Orioles,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Garcia,3B,Cubs,,2667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Garcia,SS,Astros,,2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Garciaparra,SS,Astros,,2991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos George,SS,Brewers,,3155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gil,SS,Royals,,1406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Gil,SS,Cardinals,,5796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Gilmore,3B,White Sox,,909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,SS,Blue Jays,,762,,,,,,,,,,,,,,,,,,,,,34,119,30,5,,2,,41,11,8,,,2,,,,,.252,.264,.345,.267
Francis Gomez,SS,Athletics,,4843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,,,,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,26,14,8,,,3,,1,1,,.177,.203,.230,.194
Alex Gonzalez,SS,Royals,,1407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Pirates,,3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esmailyn Gonzalez,SS,Nationals,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,3B,Braves,,1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,SS,Rockies,,3822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,65,22,14,6,2,9,,,1,8,.221,.243,.319,.255
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Green,3B,Mets,,2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Greene,3B,Diamondbacks,,5449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,SS,Braves,,3519,,,,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,19,7,3,,,3,,,,,.222,.263,.352,.270
Brent Greer,SS,Nationals,,3669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,133,47,28,,2,37,5,6,1,2,.252,.330,.373,.308
James Guerrero,SS,Marlins,,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Guzman,SS,Braves,,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,,,,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,216,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Kyle Haines,SS,Phillies,,2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Hall,3B,Rays,,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Hallberg,SS,Diamondbacks,,3670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Halter,3B,Rays,,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,,,,,,,,,,,,,,,,,,,,,13,19,7,2,,,,9,9,1,13,1,2,,,,1,.368,.409,.474,.531
Joey Hammond,3B,Phillies,,2332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buzz Hannahan,3B,Phillies,,2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,40,12,14,,,19,1,2,1,,.216,.317,.288,.278
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,260,66,76,2,1,38,3,,2,3,.263,.304,.433,.319
Brendan Harris,3B,Rangers,,1553,,,,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,38,14,9,,1,6,,1,1,2,.206,.248,.355,.261
Brian Harrison,3B,Mets,,6409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310
Anthony Hatch,3B,Dodgers,,4660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,,,,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,208,59,50,8,4,67,7,11,2,,.250,.347,.400,.328
Jacke Healey,SS,Astros,,5376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,162,30,42,11,10,30,1,,1,4,.227,.265,.298,.249
Adam Heether,3B,Angels,,3147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Henderson,3B,Dodgers,,4661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,SS,Rockies,,5976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diory Hernandez,SS,Cubs,,1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Hiatt,3B,Nationals,,2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Hidalgo,3B,Twins,,5942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Hilligoss,3B,Rangers,,4477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Hodges,3B,Giants,,1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Hoffpauir,3B,Blue Jays,,744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Holcomb,3B,Rockies,,3813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hollimon,SS,Twins,,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,SS,Red Sox,,3344,,,,,,,,,,,,,,,,,,,,,26,59,12,2,,,,14,9,11,1,,7,,,3,3,.203,.264,.237,.241
Kevin Hooper,SS,Astros,,2992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hudson,SS,White Sox,,5328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Hummel,SS,White Sox,,918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,135,39,29,5,2,15,,11,2,4,.303,.346,.386,.328
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,25,5,7,,,2,,1,,2,.181,.200,.238,.198
Cesar Izturis,SS,Reds,,465,,,,,,,,,,,,,,,,,,,,,63,129,27,8,,,,35,6,11,,,9,2,,1,3,.209,.254,.271,.234
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,,,,,,,,,,,,,
Andres James,SS,Rangers,,4487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,2B/SS,Braves,,2845,,,,,,,,,,,,,,,,,,,,,52,41,7,2,,,,9,7,2,,,3,,,1,,.171,.222,.220,.202
D.J. Jarrad,SS,White Sox,,5965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,16,8,7,,,8,1,1,1,,.190,.288,.254,.248
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,,,,,,,,,,,,34,104,27,6,,,,33,15,5,,2,2,,3,1,,.260,.291,.317,.263
Chris Johnson,3B,Braves,,2983,,,,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,235,54,68,,1,29,5,2,2,,.321,.358,.457,.353
Elliot Johnson,SS,Braves,,576,,,,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,72,27,19,22,2,16,1,,1,4,.209,.251,.283,.257
Russ Johnson,3B,Rockies,,3814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kata,3B,Rangers,,2984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,74,27,24,7,1,32,,4,3,10,.229,.315,.308,.296
Blake Kelso,SS,Nationals,,5873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Kennelly,3B,Phillies,,5277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,,,,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,134,38,40,,1,20,1,,5,2,.253,.282,.317,.266
Stephen King,SS,Nationals,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Kirkland,3B,Braves,,1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Klassen,3B,Astros,,2985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Koskie,3B,Cubs,,2668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,,,,,,,143,410,89,20,,1,,112,44,35,3,1,34,8,,3,1,.217,.275,.273,.243
Mike Kvasnicka,3B,Twins,,5183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,
Josh Labandeira,SS,Royals,,1408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Labrie,3B,Nationals,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,,,,,,,,,,,,,,,,,,,,,25,71,12,3,,5,,30,7,11,,,3,,2,,,.169,.224,.423,.274
Joshua Lansford,3B,Cubs,,2669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lara,SS,Dodgers,,4673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Larson,3B,Nationals,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,,,,,,,,,,,,,,,,,,,,,107,401,102,18,3,11,,159,41,46,9,5,30,1,7,3,1,.254,.314,.397,.312
Scott Lawson,3B,Indians,,5397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Leer,3B,Twins,,6047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Leone,3B,Rangers,,4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donell Linares,3B,Braves,,1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,SS,Braves,,5305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Royals,,1396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Lockhart,SS,Cubs,,6042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,,,,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,98,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Evan Longoria,3B,Rays,,583,,,,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,306,91,88,1,,70,10,3,6,,.269,.343,.498,.357
Jesus Lopez,SS,Padres,,3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Lopez,SS,Orioles,,466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mendy Lopez,SS,Royals,,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Lopez,SS,Marlins,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Lopez,SS,Nationals,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,269,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Ed Lucas,3B,Marlins,,1397,,,,,,,,,,,,,,,,,,,,,94,351,90,14,1,4,,118,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,,,,,,,,,,,15,20,6,2,,,,8,2,2,,,6,,,,,.300,.462,.400,.396
Anderson Machado,SS,Brewers,,3156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,,,,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,288,88,71,6,7,29,,2,3,9,.283,.310,.432,.321
Matt Macri,3B,Rockies,,1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Made,SS,Yankees,,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Marseco,SS,Brewers,,3157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Mariners,,6003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Martinez,SS,White Sox,,919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McCarthy,SS,White Sox,,920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McConnell,3B,Nationals,,1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marshall McDougall,3B,Padres,,3981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas McPherson,3B,Dodgers,,4838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Medrano,SS,Phillies,,2344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mendoza,SS,Yankees,,313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,145,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Lou Merloni,3B,Athletics,,4839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Merrill,SS,Rays,,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Metcalf,3B,Rockies,,3815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,SS,Twins,,6110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,,,,,,,,,,,,,,,,,,,,,94,348,79,18,,17,,148,41,49,3,1,20,3,2,3,1,.227,.270,.425,.296
Brad Miller,SS,Mariners,,5680,,,,,,,,,,,,,,,,,,,,,76,306,81,11,6,8,,128,41,36,5,3,24,,1,2,2,.265,.316,.418,.321
Beau Mills,3B,Reds,,1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Minaker,SS,Astros,,2995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Minyeti,SS,Padres,,3987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,