Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$26.15,28,172.67,111,10,187,58,5,5,42,12,6,,0.979,2.19,2.69,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$25.30,,,,,,,,,,,,,,,,158,579,174,37,3,24,,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$19.94,30,190.33,193,14,117,29,,,56,18,6,,1.166,2.65,3.28,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$16.57,32,208.33,189,19,178,54,1,9,79,14,8,,1.166,3.41,3.47,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$16.49,31,173.33,152,20,169,57,,5,59,15,9,,1.206,3.06,3.72,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$16.39,26,161.00,134,9,163,63,,,54,16,8,,1.224,3.02,2.98,,,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$16.18,32,193.00,156,13,195,76,,17,74,14,10,,1.202,3.45,3.40,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$16.17,73,74.33,33,5,101,9,2,1,9,4,1,21,0.565,1.09,1.58,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$16.03,30,185.67,173,22,170,45,4,13,66,14,8,,1.174,3.20,3.68,,,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$15.14,33,206.33,184,33,179,68,2,3,85,16,7,,1.221,3.71,4.45,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.29,32,200.00,171,36,171,54,2,4,85,14,10,,1.125,3.83,4.57,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.08,,,,,,,,,,,,,,,,121,425,116,40,,14,,68,65,4,1,43,3,,2,,.273,.338,.466,.348
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$11.41,32,182.67,163,16,194,80,,3,67,13,9,,1.330,3.30,3.48,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$11.17,16,108.33,75,4,96,36,,1,21,12,1,,1.025,1.74,2.83,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$10.88,32,211.00,190,26,161,51,3,6,76,9,10,,1.142,3.24,3.94,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$10.74,,,,,,,,,,,,,,,,120,435,120,35,1,18,,63,56,2,1,50,3,2,4,,.276,.350,.485,.359
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.38,34,199.33,195,17,165,46,1,10,82,13,11,,1.209,3.70,3.38,,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$9.73,32,200.00,162,18,144,66,2,8,69,9,12,,1.140,3.10,3.91,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$9.43,,,,,,,,,,,,,,,,151,556,158,26,3,10,,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$9.32,,,,,,,,,,,,,,,,134,503,137,24,1,17,,48,71,1,1,11,2,9,6,,.272,.297,.425,.310
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.16,32,202.00,199,32,124,34,2,7,85,14,12,,1.153,3.79,4.51,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$8.90,29,189.33,179,26,161,40,,6,74,10,13,,1.157,3.52,3.91,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,,2582,488768,cashnan01,$8.52,31,175.00,151,12,128,47,3,4,60,10,9,,1.131,3.09,3.35,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.11,,,,,,,,,,,,,,,,150,509,147,39,4,17,,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.08,31,192.33,193,21,122,48,4,6,72,14,7,,1.253,3.37,4.03,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.65,31,197.33,188,11,126,61,3,3,76,14,10,,1.262,3.47,3.48,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.56,,,,,,,,,,,,,,,,146,531,137,31,4,12,,76,36,30,7,53,1,4,1,4,.258,.327,.399,.329
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$7.14,,,,,,,,,,,,,,,,142,514,165,34,,12,,54,68,,1,29,5,2,2,,.321,.358,.457,.353
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$6.54,66,67.00,46,5,73,22,2,1,14,4,1,24,1.015,1.88,2.83,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$6.21,65,64.67,60,9,46,5,1,1,20,2,1,37,1.005,2.78,3.72,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$6.19,33,200.00,188,23,164,56,2,5,78,9,7,,1.220,3.51,3.84,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$5.98,61,59.00,44,8,74,24,2,2,18,5,5,28,1.153,2.75,3.57,,,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$5.46,30,181.67,159,19,132,56,1,9,78,12,12,,1.183,3.86,4.06,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,,5582,594828,gattiev01,$4.91,,,,,,,,,,,,,,,,105,354,86,21,,21,,44,65,,,21,4,4,3,,.243,.291,.480,.324
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,,,,,,,,,,,,,,,,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$4.60,30,167.67,170,11,112,62,5,5,65,16,6,,1.384,3.49,3.73,,,,,,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
James Loney,1B,Rays,,4640,425766,loneyja01,$4.12,,,,,,,,,,,,,,,,158,549,164,33,,13,,54,75,3,1,44,6,,4,1,.299,.348,.430,.339
Denard Span,CF,Nationals,,1560,452655,spande01,$4.02,,,,,,,,,,,,,,,,153,610,169,28,11,4,,75,47,20,6,42,,2,1,7,.277,.322,.379,.316
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.66,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,40,1,3,4,5,.248,.293,.396,.301
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$3.62,,,,,,,,,,,,,,,,157,548,151,27,2,7,,75,67,10,5,52,7,14,5,9,.276,.346,.370,.320
Mark Melancon,RP,Pirates,,236,453343,melanma01,$3.11,72,71.00,60,1,70,8,,1,11,3,2,16,0.958,1.39,1.69,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Miguel González,SP,Orioles,,44,456068,gonzami03,$2.09,30,171.33,157,24,120,53,3,3,72,11,8,,1.226,3.78,4.45,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$1.98,26,147.33,153,15,136,33,,5,63,11,5,,1.262,3.85,3.35,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$1.87,32,177.00,185,18,142,42,4,3,85,13,8,,1.282,4.32,3.51,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$1.72,23,128.67,107,15,101,38,2,8,46,9,7,,1.127,3.22,4.07,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$1.46,19,117.33,109,7,100,28,,3,42,10,7,,1.168,3.22,2.96,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.35,78,73.00,61,3,44,22,6,3,18,8,1,13,1.137,2.22,3.21,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.35,,,,,,,,,,,,,,,,118,417,115,26,1,22,,57,66,,1,37,,3,1,,.276,.338,.501,.360
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$1.33,23,104.67,72,14,120,43,1,2,34,7,4,,1.099,2.92,3.81,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$1.00,,,,,,,,,,,,,,,,137,462,116,31,4,21,,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$1.00,,,,,,,,,,,,,,,,152,543,131,25,,21,,56,77,,1,30,1,7,7,2,.241,.285,.403,.298
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$1.00,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$1.00,,,,,,,,,,,,,,,,124,442,112,29,8,13,,57,67,6,,54,3,1,4,,.253,.333,.443,.339
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$1.00,,,,,,,,,,,,,,,,132,388,108,22,2,12,,47,50,5,,30,3,2,3,3,.278,.329,.438,.336
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$1.00,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Eric Stults,SP,Padres,,4588,445590,stulter01,$1.00,33,203.67,219,18,131,40,2,2,89,11,13,,1.272,3.93,3.55,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,78,287,78,9,,16,,29,59,,1,15,1,,1,,.272,.307,.470,.332
Yan Gomes,1B/C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,88,293,86,18,2,11,,45,38,2,,18,,7,4,,.294,.345,.481,.358
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$1.00,29,158.00,162,19,162,47,1,3,71,10,9,,1.323,4.04,3.54,,,,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$1.00,23,139.33,135,9,116,44,3,13,48,9,6,,1.285,3.10,3.44,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$1.00,58,57.00,35,2,65,18,1,,7,8,3,1,0.930,1.11,2.17,,,,,,,,,,,,,,,,,,,,
Luke Hochevar,RP/SP,Royals,,1357,460024,hochelu01,$1.00,58,70.33,41,8,82,17,1,1,15,5,2,2,0.825,1.92,2.97,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,573185,straida01,$1.00,27,152.33,132,16,124,57,,7,67,10,8,,1.241,3.96,4.10,,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$1.00,62,62.00,53,6,56,32,2,1,24,2,6,33,1.371,3.48,4.05,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$1.00,33,211.67,236,30,111,59,1,8,95,15,12,,1.394,4.04,4.83,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$1.00,72,67.33,51,5,76,36,2,,13,2,1,19,1.292,1.74,3.32,,,,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,407833,buckjo01,$1.00,,,,,,,,,,,,,,,,110,392,87,11,,15,,39,62,2,1,29,4,8,2,,.222,.288,.365,.285
Jeff Locke,RP/SP,Pirates,,4995,502046,lockeje01,$1.00,30,166.33,146,11,125,84,4,6,65,10,7,,1.383,3.52,4.01,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Orioles,,4411,488984,hunteto02,$1.00,68,86.33,71,11,68,14,1,2,27,6,5,4,0.985,2.81,3.70,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP/SP,Cardinals,,5067,523260,kellyjo05,$1.00,37,124.00,124,10,79,44,4,5,37,10,5,,1.355,2.69,3.96,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$1.00,34,121.00,107,13,78,36,4,3,44,9,4,,1.182,3.27,4.08,,,,,,,,,,,,,,,,,,,,
Drew Smyly,RP/SP,Tigers,,5595,592767,smylydr01,$1.00,63,76.00,62,4,81,17,1,1,20,6,,2,1.039,2.37,2.32,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$1.00,72,71.00,37,9,73,24,1,4,19,6,3,,0.859,2.41,3.83,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,425900,navardi01,$1.00,,,,,,,,,,,,,,,,89,240,72,7,,13,,31,34,,1,23,1,2,1,,.300,.365,.492,.369
David Robertson,RP,Yankees,,242,502085,roberda08,$1.00,70,66.33,51,5,77,18,1,2,15,5,1,3,1.040,2.04,2.62,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$1.00,76,76.67,58,6,59,24,4,7,16,6,2,1,1.070,1.88,3.63,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$1.00,,,,,,,,,,,,,,,,115,390,93,17,1,10,,43,52,,2,45,1,3,6,4,.238,.315,.364,.301
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.00,,,,,,,,,,,,,,,,113,380,104,23,,8,,41,32,2,,34,3,11,2,1,.274,.348,.397,.331
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$0.00,,,,,,,,,,,,,,,,137,443,119,28,5,8,,64,38,12,3,33,1,2,1,3,.269,.320,.409,.323
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,60,,,45,1,3,8,,.232,.299,.437,.316
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-0.20,73,66.33,49,3,64,18,2,4,20,6,8,4,1.010,2.71,2.66,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.88,77,70.33,62,7,88,26,2,1,19,6,1,2,1.251,2.43,2.96,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.95,,,,,,,,,,,,,,,,108,296,84,14,,17,,46,51,,1,23,,,,,.284,.335,.503,.360
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.19,58,73.67,50,4,59,28,1,3,17,6,1,,1.059,2.08,3.43,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$-1.20,,,,,,,,,,,,,,,,98,264,65,16,,9,,41,30,5,,37,1,4,2,1,.246,.344,.409,.337
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.40,63,87.67,68,8,63,26,2,8,28,6,4,1,1.072,2.87,3.94,,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,47,128.67,116,14,103,40,4,3,56,7,8,,1.212,3.92,3.82,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-1.65,56,65.67,45,5,74,20,3,3,13,4,1,,0.990,1.78,2.75,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-1.67,,,,,,,,,,,,,,,,114,373,87,19,,13,,35,44,1,,26,5,5,3,1,.233,.289,.389,.293
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-1.74,74,75.33,63,4,108,20,,6,22,2,4,3,1.102,2.63,1.96,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$-1.86,72,70.67,71,6,55,10,2,1,23,3,2,13,1.146,2.93,3.03,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.05,,,,,,,,,,,,,,,,102,330,75,14,1,11,,39,47,,,44,,1,3,1,.227,.317,.376,.309
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-2.10,69,65.67,74,12,72,16,1,3,30,5,2,15,1.371,4.11,4.11,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-2.14,68,62.00,47,7,59,15,1,5,15,5,3,2,1.000,2.18,3.58,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-2.27,55,81.67,78,4,79,27,3,2,25,7,6,,1.286,2.76,2.76,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-2.32,35,125.00,100,8,119,44,4,7,44,3,8,,1.152,3.17,3.16,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-2.33,70,75.00,60,4,73,28,2,4,27,7,3,1,1.173,3.24,3.05,,,,,,,,,,,,,,,,,,,,
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-2.57,29,162.33,161,13,139,71,,5,78,11,6,,1.429,4.32,3.83,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Rays,,537,456776,torreal01,$-2.65,39,58.00,32,1,62,20,1,3,11,4,2,,0.897,1.71,2.32,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-2.69,,,,,,,,,,,,,,,,133,486,130,29,4,10,,49,52,2,,23,1,1,2,2,.267,.300,.405,.308
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-2.69,20,124.33,129,15,84,37,,3,50,10,6,,1.335,3.62,4.28,,,,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-2.87,75,72.33,56,3,65,28,2,1,23,6,1,2,1.161,2.86,2.96,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.93,75,65.00,40,1,38,22,2,4,11,5,,,0.954,1.52,3.24,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-2.96,70,69.00,53,4,60,13,1,2,24,5,5,2,0.957,3.13,2.72,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-3.08,67,71.67,51,5,54,12,1,6,19,3,1,2,0.879,2.39,3.21,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-3.09,14,53.67,38,1,40,11,,,9,7,1,,0.913,1.51,2.47,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-3.14,69,66.00,47,6,67,26,6,2,21,5,5,3,1.106,2.86,3.25,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-3.15,,,,,,,,,,,,,,,,87,213,55,9,4,2,,30,17,34,6,21,1,1,1,3,.258,.322,.366,.331
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.30,,,,,,,,,,,,,,,,131,454,108,19,,20,,53,50,,,64,1,2,1,,.238,.334,.412,.330
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-3.37,70,63.00,54,5,54,23,2,3,16,6,2,3,1.222,2.29,3.56,,,,,,,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-3.53,24,134.33,134,13,101,49,2,6,56,9,9,,1.362,3.75,4.04,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-3.59,45,46.33,33,1,49,11,3,2,11,6,3,1,0.950,2.14,1.91,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.59,,,,,,,,,,,,,,,,115,325,73,15,,11,,40,39,,1,68,2,2,4,,.225,.358,.372,.328
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$-3.66,30,97.00,81,6,88,40,3,2,33,5,2,,1.247,3.06,3.30,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$-3.86,49,92.00,79,8,85,33,8,2,32,5,5,,1.217,3.13,3.26,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.97,20,116.00,113,6,85,36,1,15,42,7,4,,1.284,3.26,3.60,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-4.15,60,60.67,44,4,70,23,3,3,19,5,1,1,1.104,2.82,2.79,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-4.23,32,183.33,187,19,129,73,3,7,89,11,15,,1.418,4.37,4.30,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-4.43,76,54.33,30,5,63,19,4,2,14,3,4,2,0.902,2.32,2.92,,,,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-4.45,,,,,,,,,,,,,,,,124,397,99,22,1,15,,41,61,,,40,1,,5,,.249,.314,.423,.320
Sonny Gray,RP,Athletics,,5598,543243,grayso01,$-4.48,12,64.00,51,4,67,20,,,19,5,3,,1.109,2.67,2.76,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-4.49,,,,,,,,,,,,,,,,103,323,77,13,,9,,31,42,,2,24,4,,5,,.238,.287,.362,.278
Bud Norris,SP,Orioles,,2946,502032,norribu01,$-4.54,32,176.67,196,17,147,67,,5,82,10,12,,1.489,4.18,3.91,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-4.75,,,,,,,,,,,,,,,,100,277,69,15,2,7,,38,32,,1,30,,,2,2,.249,.318,.394,.314
Vin Mazzaro,RP/SP,Pirates,,4792,476570,mazzavi01,$-4.78,57,73.67,68,3,46,21,3,3,23,8,2,1,1.208,2.81,3.24,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$-4.84,24,150.00,162,17,109,46,2,5,67,9,8,,1.387,4.02,4.10,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-5.10,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$-5.16,48,46.67,43,7,54,14,4,1,14,3,2,10,1.221,2.70,3.44,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$-5.23,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,36,,,4,,.240,.295,.393,.302
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-5.31,57,50.00,39,2,38,25,6,2,12,7,2,2,1.280,2.16,3.36,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-5.31,67,62.00,43,2,54,23,3,1,14,4,1,,1.065,2.03,2.79,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-5.51,64,69.33,66,5,53,13,4,7,19,4,6,2,1.139,2.47,3.20,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$-5.60,33,86.33,79,15,75,17,1,3,33,4,6,,1.112,3.44,4.28,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-5.63,73,62.00,51,9,73,12,3,,27,5,2,,1.016,3.92,3.07,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-5.78,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,41,1,5,,1,.222,.297,.396,.304
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-5.87,71,68.33,70,9,72,12,1,1,24,5,4,,1.200,3.16,3.23,,,,,,,,,,,,,,,,,,,,
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$-5.98,15,64.67,52,5,65,19,,,20,4,1,,1.098,2.78,2.98,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-6.00,48,96.00,89,7,69,22,1,1,31,3,2,,1.156,2.91,3.30,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-6.18,75,67.67,53,5,72,28,4,,20,3,4,2,1.197,2.66,3.00,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-6.21,59,58.33,48,9,74,21,2,2,25,5,7,2,1.183,3.86,3.65,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$-6.22,18,108.00,105,7,67,41,,9,46,8,8,,1.352,3.83,4.09,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-6.26,17,100.00,90,10,84,46,2,4,38,7,5,,1.360,3.42,4.16,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-6.35,71,77.00,66,2,58,16,2,1,23,3,3,,1.065,2.69,2.52,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-6.38,,,,,,,,,,,,,,,,136,408,97,17,1,8,,46,41,11,11,21,,8,2,6,.238,.283,.343,.274
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-6.45,61,59.67,49,3,33,18,,2,12,5,2,,1.123,1.81,3.65,,,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-6.57,55,58.67,50,4,80,29,5,2,21,5,5,1,1.347,3.22,2.59,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,White Sox,,870,502327,santihe01,$-6.58,34,149.00,137,17,137,72,2,15,59,4,9,,1.403,3.56,4.46,,,,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$-6.68,26,153.00,169,17,105,47,3,10,75,10,11,,1.412,4.41,4.23,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-6.70,67,60.00,47,7,52,17,2,4,21,5,,,1.067,3.15,3.83,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-6.87,71,62.67,52,8,75,22,5,1,28,5,3,1,1.181,4.02,3.23,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-6.95,,,,,,,,,,,,,,,,97,334,94,11,,6,,34,45,6,,32,5,2,7,,.281,.341,.368,.316
Tyler Chatwood,RP/SP,Rockies,,1616,543022,chatwty01,$-6.99,20,111.33,118,5,66,41,5,4,39,8,5,,1.428,3.15,3.58,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,,,,,,,,,,,,,,,,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295
Danny Farquhar,RP/SP,Mariners,,698,543144,farquda01,$-7.05,46,55.67,44,2,79,22,4,,26,,3,16,1.186,4.20,1.70,,,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$-7.10,47,145.00,151,12,101,44,4,1,67,7,8,1,1.345,4.16,3.63,,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-7.32,80,71.33,47,7,74,34,1,,27,3,8,1,1.136,3.41,3.69,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-7.40,68,80.00,58,4,86,43,3,2,28,3,4,,1.262,3.15,3.18,,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-7.41,63,68.00,49,5,71,40,7,4,22,4,6,1,1.309,2.91,3.60,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$-7.45,66,62.00,57,4,49,19,7,2,18,5,2,,1.226,2.61,3.04,,,,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP/SP,Cardinals,,5620,543779,siegrke01,$-7.57,45,39.67,17,1,50,18,1,1,2,3,1,,0.882,0.45,2.27,,,,,,,,,,,,,,,,,,,,
JB Shuck,CF/LF,Angels,,3006,543776,shuckja01,$-7.62,,,,,,,,,,,,,,,,129,437,128,20,3,2,,60,39,8,4,27,,1,7,6,.293,.326,.366,.310
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-7.93,70,78.00,69,5,89,26,1,1,36,4,5,,1.218,4.15,2.65,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-8.01,17,102.67,90,2,57,27,1,6,41,5,6,,1.140,3.59,3.18,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-8.21,62,62.33,50,10,66,24,4,4,31,5,6,2,1.187,4.48,4.22,,,,,,,,,,,,,,,,,,,,