Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.19,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,91,23,6,26,3,4,5,,.304,.334,.516,.366
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$23.85,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,92,9,1,38,1,8,3,1,.313,.365,.451,.361
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$21.60,,,,,,,,,,,,,,,,,,155,598,169,43,2,16,,67,21,7,73,,14,1,,.283,.373,.441,.363
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$20.98,,,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,11,1,55,8,2,4,1,.242,.305,.463,.329
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.71,,,,,,,,,,,,,,,,,,142,447,115,24,3,8,,43,46,13,29,3,6,4,1,.257,.308,.378,.311
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$20.39,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,55,29,7,22,5,2,5,5,.283,.305,.390,.308
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$19.82,,,,,,,,,,,,,,,,,,159,585,152,45,,24,,90,8,4,48,2,5,4,,.260,.319,.460,.335
Nick Swisher,RF,Yankees,,346,430897,swishni01,$19.51,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,93,2,3,77,2,4,5,1,.272,.364,.473,.362
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.86,,,,,,,,,,,,,,,,,,147,457,139,29,3,15,,61,10,5,54,7,4,4,,.304,.380,.479,.370
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$16.34,,,,,,,,,,,,,,,,,,130,476,127,34,1,22,,81,2,3,42,3,3,6,1,.267,.326,.481,.343
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$14.97,,,,,,,,,,,,,,,,,,92,332,80,14,,27,,65,5,2,59,2,4,4,,.241,.358,.527,.377
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$12.78,,,,,,,,,,,,,,,,,,84,265,77,18,,21,,52,1,1,26,2,3,2,,.291,.358,.596,.399
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.80,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,54,1,1,42,3,4,5,,.298,.363,.471,.360
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$9.52,,,,,,,,,,,,,,,,,,124,399,96,18,3,17,,59,4,3,55,4,6,1,1,.241,.340,.429,.335
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.07,,,,,,,,,,,,,,,,,,88,314,101,18,5,8,,35,1,1,23,2,2,2,3,.322,.366,.487,.370
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.32,,,,,,,,,,,,,,,,,,132,470,113,22,2,12,,54,6,3,26,1,5,2,,.240,.286,.372,.289
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$6.57,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,49,4,7,34,9,7,1,,.235,.287,.378,.282
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$5.90,,,,,,,,,,,,,,,,,,77,163,41,3,2,3,,17,21,3,18,,1,1,3,.252,.323,.350,.326
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$2.92,,,,,,,,,,,,,,,,,,93,285,65,12,3,10,,36,3,,26,,4,,1,.228,.301,.396,.310
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$1.83,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,34,,,28,1,5,3,,.197,.294,.408,.305
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$0.00,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,11,15,3,17,,2,,4,.223,.296,.319,.295
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.25,,,,,,,,,,,,,,,,,,86,271,63,12,3,9,,25,1,1,15,,1,2,1,.232,.272,.399,.290
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-2.35,,,,,,,,,,,,,,,,,,49,147,33,4,,6,,15,1,,8,,2,,,.224,.274,.374,.286
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-2.81,,,,,,,,,,,,,,,,,,44,98,25,3,2,,,5,7,2,8,,1,,,.255,.318,.327,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.17,,,,,,,,,,,,,,,,,,82,192,46,14,1,4,,15,,1,13,,,2,,.240,.285,.385,.290
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.72,,,,,,,,,,,,,,,,,,63,204,53,19,2,,,16,,,12,,1,1,1,.260,.301,.373,.297
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.54,,,,,,,,,,,,,,,,,,64,158,32,6,,2,,12,3,2,6,1,1,,4,.203,.231,.278,.226
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-4.89,,,,,,,,,,,,,,,,,,23,47,15,,,,,3,,2,3,1,1,,,.319,.373,.319,.292
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-5.31,,,,,,,,,,,,,,,,,,17,56,10,2,1,2,,7,,,1,,,,,.179,.193,.357,.233
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-5.82,,,,,,,,,,,,,,,,,,15,28,4,1,,1,,4,,,,,1,,,.143,.172,.286,.198
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-5.83,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,7,2,,14,,,,,.186,.276,.248,.250
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-5.94,,,,,,,,,,,,,,,,,,21,23,4,1,,,,1,1,,2,1,,,,.174,.240,.217,.204
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-6.55,,,,,,,,,,,,,,,,,,6,21,3,1,,,,,,,,,,,,.143,.143,.190,.145
