Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.25,156,611,200,45,2,20,,97,23,1,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$22.29,123,441,139,30,3,23,,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$21.12,152,600,156,36,6,22,,100,7,2,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$18.73,139,568,171,35,3,16,,73,6,2,43,3,3,5,2,.301,.349,.458,.351,,,,,,,,,,,,,,,,,
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$18.26,134,461,130,27,2,8,,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$17.99,156,563,150,34,1,19,,74,12,3,65,5,11,4,,.266,.351,.432,.344,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.17,148,555,142,25,8,17,,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$10.77,143,502,123,27,4,14,,65,8,4,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.88,142,477,120,24,8,8,,41,17,10,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$5.75,113,351,84,16,4,4,,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$5.74,89,338,89,21,,10,,44,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$4.63,123,455,110,19,1,13,,40,3,4,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Royals,,2543,425545,willijo03,$3.52,92,297,64,10,1,14,,40,2,,53,3,9,5,,.215,.346,.397,.330,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$3.49,96,237,50,13,3,12,,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.89,113,363,98,21,,4,,37,4,2,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$2.58,103,360,84,14,2,6,,37,9,3,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$1.00,97,259,69,15,1,3,,26,6,1,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$1.00,112,273,64,8,,6,,37,,,35,2,6,7,,.234,.327,.330,.296,,,,,,,,,,,,,,,,,
David Lough,LF,Orioles,,1437,518953,loughda01,$-0.83,112,174,43,6,3,4,,16,8,5,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,
David DeJesus,LF,Rays,,1435,430203,dejesda01,$-2.02,83,238,59,15,2,6,,19,,3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-2.74,78,146,31,10,,7,,23,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-4.65,95,163,40,5,1,,,7,6,1,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,447736,dickech01,$-5.19,41,98,22,4,,2,,6,3,,12,,,,2,.224,.304,.327,.296,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-5.49,27,75,14,2,,2,,7,3,,2,1,,2,,.187,.203,.293,.217,,,,,,,,,,,,,,,,,
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-5.54,26,55,17,1,,2,,7,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-5.85,11,1,,,,,,,5,,,,1,,,,.500,,.975,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-6.30,18,24,6,,,1,,4,,,1,,,,,.250,.280,.375,.288,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-6.37,69,165,31,4,,2,,9,3,,19,,,,,.188,.272,.248,.248,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-6.51,44,101,17,3,,1,,8,3,1,10,,,2,1,.168,.237,.228,.219,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,542993,,$-6.53,13,6,1,,,,,,3,1,,,,,,.167,.167,.167,.192,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-6.56,12,21,4,,,1,,4,,,,,1,,,.190,.227,.333,.245,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-6.83,19,44,8,1,,2,,7,,,3,,1,1,,.182,.245,.341,.256,,,,,,,,,,,,,,,,,
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-6.91,38,110,16,1,,2,,9,2,,3,1,,,1,.145,.167,.209,.168,,,,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-7.10,25,41,8,1,,1,,2,,,,,,,,.195,.195,.293,.211,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-7.56,3,8,1,,,,,,,,1,,,,,.125,.222,.125,.178,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-7.73,59,126,22,5,1,,,13,,1,16,,5,2,,.175,.289,.230,.245,,,,,,,,,,,,,,,,,
