Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,82,297,84,24,52,17,.283
Ehire Adrianza,3B/OF/SS,Braves,,4140,,,,,,,,,,109,182,45,5,28,,.247
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,156,629,163,30,106,20,.259
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,64,148,32,5,19,1,.216
Ian Anderson,SP,Braves,,12634,24,128.33,105,53,51,9,,1.231,3.58,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,36,81,16,2,14,1,.198
Jesse Biddle,RP,Braves,,6509,8,10.67,10,8,10,,,1.688,8.44,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,15,16,,,,,
Jesse Chavez,RP/SP,Braves,,1776,30,33.67,23,11,8,3,,1.010,2.14,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,52,163,35,8,23,,.215
Tucker Davidson,SP,Braves,,12457,4,20.00,15,8,8,,,1.150,3.60,,,,,,,
Grant Dayton,RP,Braves,,6266,13,13.00,15,6,9,,,1.615,6.23,,,,,,,
Jay Flaa,RP,Braves,,12667,2,2.67,3,3,4,,,2.250,13.50,,,,,,,
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,159,600,180,31,83,8,.300
Max Fried,SP,Braves,,6318,28,165.67,139,41,56,14,,1.087,3.04,,,,,,,
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,120,305,67,5,26,,.220
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,52,79,17,2,10,1,.215
Luke Jackson,RP,Braves,,10623,71,63.67,45,29,14,2,,1.162,1.98,,,,,,,
Nate Jones,RP,Braves,,5014,20,19.00,16,12,12,,,1.474,5.68,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,3,2,,,,,
Dylan Lee,RP/SP,Braves,,13150,2,2.00,3,,2,,,1.500,9.00,,,,,,,
Jonathan Lucroy,C,Braves,,3121,,,,,,,,,,7,19,6,,3,,.316
Yoan López,RP,Braves,,10600,13,12.33,18,6,9,,,1.946,6.57,,,,,,,
Chris Martin,RP,Braves,,6859,46,43.33,49,6,19,2,1,1.269,3.95,,,,,,,
Jeff Mathis,C,Braves,,1664,,,,,,,,,,3,9,,,,,
Tyler Matzek,RP,Braves,,7126,69,63.00,40,37,18,,,1.222,2.57,,,,,,,
A.J. Minter,RP,Braves,,11866,61,52.33,44,20,22,3,,1.223,3.78,,,,,,,
Charlie Morton,SP,Braves,,3278,33,185.67,136,58,69,14,,1.045,3.34,,,,,,,
Kyle Muller,SP,Braves,,12449,9,36.67,26,20,17,2,,1.255,4.17,,,,,,,
Sean Newcomb,RP/SP,Braves,,10545,32,32.33,28,27,17,2,1,1.701,4.73,,,,,,,
Marcell Ozuna,LF,Braves,,4946,,,,,,,,,,48,188,40,7,26,,.213
Cristian Pache,CF,Braves,,12062,,,,,,,,,,22,63,7,1,4,,.111
Austin Riley,3B,Braves,,11974,,,,,,,,,,160,590,179,33,107,,.303
Pablo Sandoval,3B,Braves,,4138,,,,,,,,,,69,73,13,4,11,,.178
Edgar Santana,RP,Braves,,11848,41,42.67,37,12,17,3,,1.148,3.59,,,,,,,
Kevan Smith,C,Braves,,6217,,,,,,,,,,33,95,16,,3,,.168
Will Smith,RP,Braves,,1637,71,68.00,49,28,26,3,37,1.132,3.44,,,,,,,
Drew Smyly,RP/SP,Braves,,5595,29,126.67,133,41,63,11,,1.374,4.48,,,,,,,
Spencer Strider,RP,Braves,,13864,2,2.33,2,1,1,1,,1.286,3.86,,,,,,,
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,160,588,146,27,88,9,.248
Josh Tomlin,RP,Braves,,979,35,49.33,69,5,36,4,,1.500,6.57,,,,,,,
Touki Toussaint,SP,Braves,,12288,11,50.00,43,22,25,3,,1.300,4.50,,,,,,,
Jacob Webb,RP,Braves,,12307,34,34.33,38,14,16,5,1,1.515,4.19,,,,,,,
Kyle Wright,SP,Braves,,11979,2,6.33,7,5,7,,,1.895,9.95,,,,,,,
Huascar Ynoa,SP,Braves,,12309,18,91.00,76,25,41,4,,1.110,4.05,,,,,,,
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,60,209,46,7,26,,.220
