Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Rios,RF,White Sox,,931,425567,riosal01,$23.07,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,91,23,6,92,26,3,4,5,,.304,.334,.516,.323,.366
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$20.29,,,,,,,,,,,,,,,,,,135,479,133,18,4,27,,77,,,78,28,5,8,4,1,.278,.325,.501,.280,.351
Chris Sale,SP,White Sox,,4967,519242,salech01,$19.32,30,192.00,772,167,19,192,51,5,6,65,17,,1.135,3.05,.294,3.20,3.21,,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$12.95,,,,,,,,,,,,,,,,,,144,533,159,22,,26,,75,,,83,56,4,7,2,,.298,.371,.486,.312,.372
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$12.79,32,219.00,883,191,27,194,49,1,10,82,11,,1.096,3.37,.272,3.73,3.55,,,,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$9.83,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$1.90,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336
Addison Reed,RP,White Sox,,5391,592665,reedad01,$0.76,62,55.00,238,57,6,54,18,3,2,29,3,29,1.364,4.75,.323,3.48,3.51,,,,,,,,,,,,,,,,,,,,,
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$0.72,70,65.33,272,65,8,41,15,2,3,24,3,19,1.224,3.31,.278,4.17,4.29,,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-1.77,,,,,,,,,,,,,,,,,,147,505,129,18,1,25,,78,,2,120,28,,6,4,,.255,.300,.444,.286,.319
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-2.17,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-2.18,65,71.67,301,67,4,65,32,3,1,19,8,,1.381,2.39,.317,3.27,3.99,,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$-4.29,29,168.00,724,166,22,144,63,2,13,80,12,,1.363,4.29,.299,4.41,4.24,,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$-4.99,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-6.70,74,65.00,265,63,4,53,17,4,3,25,4,3,1.231,3.46,.314,3.01,3.70,,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$-7.11,42,70.33,306,54,10,79,40,1,7,26,4,4,1.336,3.33,.259,4.66,4.10,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-7.86,,,,,,,,,,,,,,,,,,52,136,29,6,,7,,13,2,1,56,12,,4,,1,.213,.294,.412,.301,.310
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-7.94,25,136.33,568,142,14,81,42,4,3,57,6,,1.350,3.76,.299,4.15,4.55,,,,,,,,,,,,,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-8.03,51,48.00,195,29,5,60,23,1,1,13,2,,1.083,2.44,.226,3.39,3.11,,,,,,,,,,,,,,,,,,,,,
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$-10.17,,,,,,,,,,,,,,,,,,100,224,58,10,2,8,,30,19,4,52,11,,1,3,,.259,.293,.429,.299,.322
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-12.17,24,13.00,49,5,,19,4,,,2,,1,0.692,1.38,.192,1.10,1.73,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-12.41,,,,,,,,,,,,,,,,,,5,11,5,,,,,1,,,3,,,,,,.455,.455,.455,.625,.409
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-14.36,1,1.00,5,,,2,2,,,,1,,2.000,,,5.10,5.40,,,,,,,,,,,,,,,,,,,,,
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-14.56,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,28,,1,41,9,,,3,,.246,.270,.356,.278,.271
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-14.74,17,21.00,90,20,3,18,9,,,6,,,1.381,2.57,.283,4.53,4.20,,,,,,,,,,,,,,,,,,,,,
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-15.23,21,14.33,58,8,3,14,6,1,1,8,,,0.977,5.02,.147,5.12,3.72,,,,,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-15.30,2,2.67,11,2,,1,2,1,,,,,1.500,,.250,3.48,5.40,,,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-15.53,3,2.00,7,1,1,1,1,,,1,,,1.000,4.50,,10.10,5.40,,,,,,,,,,,,,,,,,,,,,
Anthony Carter,P,White Sox,,5012,457580,,$-15.61,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Simon Castro,P,White Sox,,3920,501563,castrsi01,$-15.61,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Charlie Leesman,P,White Sox,,865,489056,leesmch01,$-15.61,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Nestor Molina,P,White Sox,,5538,500882,,$-15.61,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-15.87,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,28,6,3,51,20,1,,,3,.204,.258,.312,.243,.254
John Danks,SP,White Sox,,860,433579,danksjo01,$-17.36,9,53.67,238,57,7,30,23,,1,34,3,,1.491,5.70,.282,5.02,5.10,,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP/RP,White Sox,,804,518420,axelrdy01,$-18.41,14,51.00,231,56,8,40,21,,4,32,2,,1.510,5.65,.304,5.04,4.62,,,,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-20.22,,,,,,,,,,,,,,,,,,14,22,8,1,,3,,6,,,3,9,1,,,,.364,.548,.818,.312,.548
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-21.15,,,,,,,,,,,,,,,,,,20,41,10,2,,,,1,,,9,,,,,1,.244,.238,.293,.312,.237
Francisco Liriano,SP,White Sox,,1502,434538,liriafr01,$-21.20,34,156.67,693,143,19,167,87,5,7,93,6,,1.468,5.34,.300,4.25,4.04,,,,,,,,,,,,,,,,,,,,,
Philip Humber,SP/RP,White Sox,,1358,458950,humbeph01,$-23.70,26,102.00,462,113,23,85,44,1,4,73,5,,1.539,6.44,.294,5.75,4.41,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-24.08,,,,,,,,,,,,,,,,,,35,113,20,2,,,,5,4,1,39,7,,,,5,.177,.216,.195,.270,.201
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-28.54,,,,,,,,,,,,,,,,,,50,67,15,1,,1,,4,3,1,16,6,,,2,,.224,.280,.284,.269,.259
