Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,31,183.67,168,218,43,53,14,,1.149,2.60,29,58,11,3,6,6,,.190
Yoenis Céspedes,CF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,132,479,134,31,72,86,3,.280
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,147,539,135,33,74,99,4,.250
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$-0.00,,,,,,,,,,,150,545,129,30,88,59,4,.237
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,141,521,146,23,65,62,5,.280
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,78,77.67,63,84,31,22,3,51,1.210,2.55,74,,,,,,,
Neil Walker,2B,Mets,,3334,435522,walkene01,$-0.00,,,,,,,,,,,113,412,116,23,57,55,3,.282
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,24,148.00,142,143,36,50,7,,1.203,3.04,26,42,6,,6,2,,.143
Steven Matz,SP,Mets,,7462,571927,,$-0.00,22,132.33,129,129,31,50,9,,1.209,3.40,22,36,5,,,2,,.139
Wilmer Flores,2B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,103,307,82,16,38,49,1,.267
Addison Reed,RP,Mets,,5391,592665,reedad01,$-0.00,80,77.67,60,91,13,17,4,1,0.940,1.97,75,,,,,,,
José Reyes,SS,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,60,255,68,8,45,24,9,.267
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,109,304,67,12,38,42,2,.220
James Loney,1B,Mets,,4640,425766,loneyja01,$-0.00,,,,,,,,,,,100,343,91,9,30,34,,.265
Kelly Johnson,None,Mets,,3653,430637,johnske05,$-0.00,,,,,,,,,,,131,304,75,10,25,34,4,.247
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,68,77.67,69,85,36,30,6,1,1.352,3.48,64,3,,,,,,
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,17,64.00,49,45,21,19,5,,1.094,2.67,17,16,3,,2,1,,.188
Fernando Salas,RP,Mets,,3461,477569,salasfe01,$-0.00,75,73.67,63,64,19,32,3,6,1.113,3.91,21,,,,,,,
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,73,42.00,36,52,15,13,4,2,1.214,2.79,69,1,,,,,,
Alejandro De Aza,LF,Mets,,4972,457477,deazaal01,$-0.00,,,,,,,,,,,130,234,48,6,31,25,4,.205
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,47,153,35,7,20,23,,.229
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,8,44.67,42,42,15,12,4,,1.276,2.42,9,15,1,,,,,.067
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,37,137,31,7,18,14,3,.226
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,,,,,,,,,,,75,251,62,4,27,15,,.247
T.J. Rivera,3B,Mets,,10042,608061,,$-0.00,,,,,,,,,,,33,105,35,3,10,16,,.333
René Rivera,C,Mets,,2119,425784,riverre01,$-0.00,,,,,,,,,,,65,185,41,6,12,26,,.222
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,79,142,34,3,15,9,4,.239
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,17,92.67,111,76,25,50,4,,1.468,4.86,15,22,3,,2,,,.136
Jim Henderson,RP,Mets,,3102,449104,hendeji01,$-0.00,44,35.00,34,40,14,16,2,,1.371,4.11,42,,,,,,,
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,,,,,,,,,,,47,89,20,3,11,13,,.225
Josh Smoker,SP,Mets,,11279,,,$-0.00,20,15.33,16,25,4,8,3,,1.304,4.70,20,1,,,,,,
Erik Goeddel,RP,Mets,,7113,592340,,$-0.00,36,35.67,33,36,14,18,2,,1.318,4.54,34,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,32,73,20,1,12,6,,.274
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-0.00,29,121.00,145,88,47,74,8,,1.587,5.50,26,30,3,,1,1,,.100
Justin Ruggiano,RF,Mets,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,9,24,8,2,4,7,,.333
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,39,58,14,1,9,7,,.241
Eric Campbell,1B,Mets,,2153,493472,,$-0.00,,,,,,,,,,,40,75,13,1,9,9,1,.173
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,,,,,,,,,,,48,132,26,1,6,11,,.197
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-0.00,16,10.33,10,11,6,6,1,,1.548,5.23,15,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,4,6,2,,2,2,,.333
Wuilmer Becerra,RF,Mets,,11392,610141,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mets,,11560,623167,,$-0.00,,,,,,,,,,,,,,,,,,
Marcos Molina,SP,Mets,,11561,,,$-0.00,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Mets,,10498,593679,,$-0.00,10,18.33,26,17,7,13,1,,1.800,6.38,10,3,,,,,,
Sean Gilmartin,RP,Mets,,5506,543219,,$-0.00,14,17.67,21,11,7,14,,,1.585,7.13,14,,,,,,,
Rafael Montero,SP,Mets,,6241,606160,,$-0.00,9,19.00,23,20,16,17,,,2.053,8.05,8,5,,,,,,
