Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SG/SF,Hawks,Iavaronis,2787,75,320,725,44.14,123,151,81.46,872,379,171,98,38,136,11.63,5.05,2.28,1.813,27:46
DeAndre' Bembry,SF,Hawks,,3353,,,,,,,,,,,,,,,,,,0:00
Isaia Cordinier,SG,Hawks,,3351,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Hawks,,2893,51,114,265,43.02,50,56,89.29,326,86,51,21,7,28,6.39,1.69,1.00,0.549,16:57
Kirk Hinrich,SG,Hawks,,1014,46,49,129,37.98,15,16,93.75,137,70,73,15,2,17,2.98,1.52,1.59,0.370,13:43
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Hawks,Def Fresh Flow,1068,80,268,617,43.44,45,54,83.33,739,260,164,60,35,95,9.24,3.25,2.05,1.188,30:01
Paul Millsap,PF,Hawks,Team Erik,2098,81,501,1066,47.00,309,408,75.74,1385,732,265,147,139,286,17.10,9.04,3.27,3.531,32:41
Mike Muscala,PF/C,Hawks,,2860,59,76,152,50.00,31,39,79.49,195,117,34,13,27,40,3.31,1.98,0.58,0.678,9:34
Taurean Prince,SF,Hawks,,3355,,,,,,,,,,,,,,,,,,0:00
Dennis Schroder,PG,Hawks,Def Fresh Flow,2859,80,329,781,42.13,144,182,79.12,879,204,349,70,9,79,10.99,2.55,4.36,0.988,20:16
Mike Scott,PF,Hawks,,2764,75,176,376,46.81,50,63,79.37,464,206,78,25,17,42,6.19,2.75,1.04,0.560,15:17
Thabo Sefolosha,SF,Hawks,Team Erik,2072,75,188,371,50.67,62,99,62.63,480,334,107,85,37,122,6.40,4.45,1.43,1.627,23:26
Edgar Sosa,PG,Hawks,,3206,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,36,81,155,52.26,39,48,81.25,201,120,30,20,12,32,5.58,3.33,0.83,0.889,16:06
Edy Tavares,C,Hawks,,3099,11,11,19,57.89,3,8,37.50,25,21,3,1,6,7,2.27,1.91,0.27,0.636,6:36
