Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,148,579,168,16,103,87,21,.290
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,143,570,176,17,89,76,12,.309
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,146,560,164,30,75,87,4,.293
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,153,559,137,34,89,96,5,.245
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,138,559,161,24,87,77,8,.288
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,145,533,137,30,80,85,8,.257
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,141,480,142,2,65,40,40,.296
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,148,582,163,23,69,88,3,.280
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,152,534,163,17,64,83,,.305
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,146,462,134,21,62,85,,.290
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,135,504,151,13,65,55,8,.300
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,530,125,12,95,45,16,.236
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,140,433,114,17,77,47,9,.263
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,137,428,102,26,64,61,4,.238
Enrique Hernández,LF,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,145,402,103,21,67,52,3,.256
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,156,582,141,24,69,58,,.242
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,149,499,132,16,72,45,2,.265
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,145,489,121,16,61,68,2,.247
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,141,506,124,13,56,54,12,.245
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,142,401,114,6,52,53,11,.284
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,95,319,96,5,55,33,9,.301
David Dahl,LF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,77,249,68,16,31,48,5,.273
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,123,343,83,13,60,38,2,.242
Adam Frazier,LF,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,113,318,88,10,52,35,1,.277
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,138,384,75,15,48,61,2,.195
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,146,438,109,5,54,32,6,.249
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,78,250,70,6,28,39,1,.280
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,101,257,70,1,37,19,7,.272
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,38,141,37,9,20,29,3,.262
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,61,130,33,9,29,23,2,.254
Johnny Field,LF,Twins,,10185,608654,,$-0.00,,,,,,,,,,,83,221,49,9,28,21,4,.222
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,67,206,39,2,29,12,16,.189
Mikie Mahtook,LF,Tigers,,6900,543484,,$-0.00,,,,,,,,,,,67,223,45,9,24,29,4,.202
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,88,284,61,8,31,25,1,.215
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,,,,,,,,,,,125,292,69,5,29,19,2,.236
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,103,194,40,7,25,27,1,.206
Roman Quinn,LF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,50,131,34,2,13,12,10,.260
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,97,235,53,4,19,24,5,.226
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,97,166,38,6,19,27,,.229
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,83,207,43,7,34,15,,.208
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,40,152,46,4,17,12,1,.303
Cedric Mullins,LF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,45,170,40,4,23,11,2,.235
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,45,111,20,8,18,18,,.180
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,61,139,27,6,17,12,3,.194
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,28,94,20,4,14,11,1,.213
DJ Stewart,LF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,17,40,10,3,8,10,2,.250
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,,,,,,,,,,,37,92,17,3,16,7,2,.185
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,,,,,,,,,,,17,60,16,2,7,10,,.267
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,26,25,6,2,10,6,1,.240
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,,,,,,,,,,,35,65,17,2,9,8,,.262
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,14,5,1,,5,,6,.200
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,35,99,22,2,8,11,,.222
Myles Straw,LF,Astros,,11977,664702,,$-0.00,,,,,,,,,,,9,9,3,1,4,1,2,.333
John Andreoli,LF,Orioles,,6497,607430,,$-0.00,,,,,,,,,,,26,61,14,,4,4,2,.230
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,17,30,7,,5,4,1,.233
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,15,34,9,,9,1,,.265
Chris Shaw,LF,Giants,,6364,622046,,$-0.00,,,,,,,,,,,22,54,10,1,2,7,1,.185
JB Shuck,LF,Marlins,,3006,543776,shuckja01,$-0.00,,,,,,,,,,,70,130,25,,10,4,2,.192
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,19,19,5,1,2,2,,.263
Taylor Motter,LF,Twins,,6385,600301,,$-0.00,,,,,,,,,,,16,34,5,1,2,2,1,.147
Ryan Cordell,LF,White Sox,,11168,641477,,$-0.00,,,,,,,,,,,19,37,4,1,3,4,,.108
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,18,45,6,1,5,1,,.133
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,,,,,,,,,,,21,32,3,,5,,1,.094
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-0.00,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,5,10,2,,,,,.200
Efren Navarro,LF,Cubs,,1673,519068,navaref01,$-0.00,,,,,,,,,,,4,6,1,,,,,.167
