Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Spurs,,2626,$50.63,74,636,1312,48.48,469,533,87.99,147,1888,430,260,133,55,154,25.51,5.81,3.51,1.797,0.743,33:26
LaMarcus Aldridge,PF,Spurs,,2140,$11.92,72,500,1049,47.66,220,271,81.18,23,1243,523,139,46,88,98,17.26,7.26,1.93,0.639,1.222,32:26
Pau Gasol,C,Spurs,,134,$1.66,64,303,604,50.17,130,184,70.65,56,792,501,150,24,70,81,12.38,7.83,2.34,0.375,1.094,25:25
Patty Mills,PG,Spurs,,2472,$1.00,80,273,621,43.96,66,80,82.50,147,759,141,280,65,3,101,9.49,1.76,3.50,0.812,0.037,21:56
Danny Green,SG,Spurs,,2398,$1.00,68,176,449,39.20,27,32,84.38,118,497,224,124,70,57,76,7.31,3.29,1.82,1.029,0.838,26:34
David Lee,PF,Spurs,,1974,$-4.19,79,248,420,59.05,80,113,70.80,,576,441,124,31,40,82,7.29,5.58,1.57,0.392,0.506,18:42
Manu Ginobili,SG,Spurs,,137,$-6.58,69,171,439,38.95,86,107,80.37,89,517,157,183,82,16,96,7.49,2.28,2.65,1.188,0.232,18:43
Kyle Anderson,SF,Spurs,,3096,$-17.35,72,93,209,44.50,45,57,78.95,15,246,208,91,51,26,39,3.42,2.89,1.26,0.708,0.361,14:10
Tony Parker,PG,Spurs,,297,$-18.03,63,265,569,46.57,85,117,72.65,23,638,113,285,34,2,89,10.13,1.79,4.52,0.540,0.032,25:11
Davis Bertans,SF,Spurs,,3451,$-21.57,67,103,234,44.02,28,34,82.35,69,303,98,46,20,28,32,4.52,1.46,0.69,0.299,0.418,12:03
Dejounte Murray,PG,Spurs,,3363,$-37.54,38,50,116,43.10,21,30,70.00,9,130,42,48,8,6,38,3.42,1.11,1.26,0.211,0.158,8:28
Nicolas Laprovittola,PG,Spurs,,3449,$-39.33,18,20,47,42.55,9,9,100.00,10,59,10,28,4,1,19,3.28,0.56,1.56,0.222,0.056,9:40
Bryn Forbes,PG,Spurs,,3452,$-39.57,36,36,99,36.36,5,6,83.33,17,94,23,23,1,,11,2.61,0.64,0.64,0.028,,7:55
Joel Anthony,C,Spurs,,2236,$-39.69,19,10,16,62.50,5,8,62.50,,25,31,3,2,6,4,1.32,1.63,0.16,0.105,0.316,6:25
Brandon Paul,SG,Spurs,,3431,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Ryan Richards,PF,Spurs,,2548,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Spurs,,3564,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Derrick White,PG,Spurs,,3531,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
