Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Eliezer Alfonzo,C,Rockies,,4277,25,75,20,1,9,,.267,,,,,,,,,
John Baker,C,Marlins,,1963,16,13,2,,1,,.154,,,,,,,,,
Rod Barajas,C,Dodgers,Sith Lords,2103,98,305,70,16,47,,.230,,,,,,,,,
Henry Blanco,C,Diamondbacks,Team Mike,2104,37,100,25,8,12,,.250,,,,,,,,,
J.C. Boscan,C,Braves,,1819,4,9,3,,,,.333,,,,,,,,,
Dusty Brown,C,Pirates,,87,11,28,3,,,1,.107,,,,,,,,,
John Buck,C,Marlins,Buchanalia,720,140,466,106,16,57,,.227,,,,,,,,,
Robinson Cancel,C,Astros,,2105,2,6,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,4,13,2,,,,.154,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,2,4,1,,,,.250,,,,,,,,,
Carlos Corporan,C,Astros,,3630,52,154,29,,11,,.188,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,38,65,17,,6,,.262,,,,,,,,,
Ryan Doumit,C,Pirates,Ballbusters,3287,77,218,66,8,30,,.303,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,31,85,23,2,11,,.271,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,7,13,2,,1,,.154,,,,,,,,,
Jesus Flores,C,Nationals,,2474,30,86,18,1,2,,.209,,,,,,,,,
Hector Gimenez,C,Dodgers,,3288,4,7,1,,,,.143,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,2,2,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,Team Lorin,2811,91,266,71,6,31,,.267,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,12,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,64,130,30,5,16,,.231,,,,,,,,,
Ramon Hernandez,C,Reds,Ballbusters,2812,91,298,84,12,36,,.282,,,,,,,,,
Koyie Hill,C,Cubs,,2635,46,134,26,2,9,1,.194,,,,,,,,,
Nick Hundley,C,Padres,Doppelganger,3944,82,281,81,9,29,1,.288,,,,,,,,,
Chris Iannetta,C,Rockies,Schellackers,3783,112,345,82,14,55,6,.238,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,23,43,14,,6,1,.326,,,,,,,,,
Rob Johnson,C,Padres,,4285,67,179,34,3,16,3,.190,,,,,,,,,
George Kottaras,C,Brewers,,3120,49,111,28,5,17,,.252,,,,,,,,,
Erik Kratz,C,Phillies,,3315,2,6,2,,,,.333,,,,,,,,,
Gerald Laird,C,Cardinals,,1200,37,95,22,1,12,1,.232,,,,,,,,,
Jonathan Lucroy,C,Brewers,Sole City Sox,3121,136,430,114,12,59,2,.265,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,3,1,,,,,,,,,,,,,,
Luis Martinez,C,Padres,,3946,22,59,12,1,10,1,.203,,,,,,,,,
Brian McCann,C,Braves,Team Erik,1824,128,466,126,24,71,3,.270,,,,,,,,,
Michael McKenry,C,Pirates,,3786,58,180,40,2,11,,.222,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,18,50,9,2,6,,.180,,,,,,,,,
Yadier Molina,C,Cardinals,Buchanalia,3494,139,475,145,14,65,4,.305,,,,,,,,,
Miguel Montero,C,Diamondbacks,Sole City Sox,3636,140,493,139,18,86,1,.282,,,,,,,,,
Jose Morales,C,Rockies,,1522,22,60,16,,7,,.267,,,,,,,,,
Dioner Navarro,C,Dodgers,,562,64,176,34,5,17,,.193,,,,,,,,,
Mike Nickeas,C,Mets,,2115,21,53,10,1,6,,.189,,,,,,,,,
Wil Nieves,C,Braves,,2480,20,50,7,,,,.140,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,21,84,24,2,14,,.286,,,,,,,,,
Matt Pagnozzi,C,Pirates,,3496,12,29,8,,3,,.276,,,,,,,,,
Ronny Paulino,C,Mets,Team Lorin,1968,78,228,61,2,19,,.268,,,,,,,,,
Kyle Phillips,C,Padres,,730,36,76,13,2,10,,.171,,,,,,,,,
Buster Posey,C,Giants,Team Lorin,4108,45,162,46,4,21,3,.284,,,,,,,,,
Humberto Quintero,C,Astros,Schellackers,2961,79,262,63,2,25,1,.240,,,,,,,,,
Wilson Ramos,C,Nationals,Team Jim,1523,113,389,104,15,52,,.267,,,,,,,,,
Mike Rivera,C,Brewers,,279,1,6,2,,,,.333,,,,,,,,,
Ivan Rodriguez,C,Nationals,Team Mike,2483,44,124,27,2,19,,.218,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,16,54,11,3,8,,.204,,,,,,,,,
David Ross,C,Braves,Sith Lords,1828,52,152,40,6,23,,.263,,,,,,,,,
Vinny Rottino,C,Marlins,,1969,8,12,2,,,,.167,,,,,,,,,
Carlos Ruiz,C,Phillies,Team Jim,2310,132,410,116,6,40,1,.283,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,15,32,7,,1,,.219,,,,,,,,,
Brian Schneider,C,Phillies,,2313,41,125,22,2,9,,.176,,,,,,,,,
Chris Snyder,C,Pirates,,3641,34,96,26,3,17,,.271,,,,,,,,,
Geovany Soto,C,Cubs,Team Erik,2643,125,421,96,17,54,,.228,,,,,,,,,
Chris Stewart,C,Giants,,3952,67,162,33,3,10,,.204,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,13,31,8,,1,,.258,,,,,,,,,
Craig Tatum,C,Astros,,429,31,87,17,,7,1,.195,,,,,,,,,
Josh Thole,C,Mets,Doppelganger,2121,114,340,91,3,40,,.268,,,,,,,,,
Wyatt Toregas,C,Pirates,,1049,3,4,,,,,,,,,,,,,,
J.R. Towles,C,Astros,,2964,54,147,27,3,11,,.184,,,,,,,,,
Eli Whiteside,C,Giants,Team Mike,4110,82,213,42,4,17,2,.197,,,,,,,,,
