Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Sale,SP,White Sox,,4967,519242,salech01,$27.20,,,,,,,,,,,,,,,,,,,,,31,208.67,185,23,274,42,,13,79,13,11,,1.088,3.41,2.70
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$16.04,153,610,175,28,9,14,5,98,56,18,8,58,2,14,2,5,.287,.358,.431,.356,,,,,,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$13.97,,,,,,,,,,,,,,,,,,,,,60,63.33,46,7,86,13,2,1,24,6,5,34,0.932,3.41,2.39
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$7.52,,,,,,,,,,,,,,,,,,,,,32,206.33,218,16,177,44,4,8,77,9,10,,1.270,3.36,3.09
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.00,148,553,142,17,2,13,6,66,59,7,7,36,3,8,4,,.257,.309,.365,.304,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$1.00,154,583,145,33,,10,11,54,62,17,7,31,2,1,6,1,.249,.285,.357,.298,,,,,,,,,,,,,,,
Jeff Samardzija,SP,White Sox,,2606,502188,samarje01,$1.00,,,,,,,,,,,,,,,,,,,,,32,214.00,228,29,163,49,,12,118,11,13,,1.294,4.96,4.19
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.72,,,,,,,,,,,,,,,,,,,,,26,139.33,130,11,139,71,,8,58,9,6,,1.443,3.75,3.83
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-7.17,112,331,79,12,,9,3,21,39,,1,21,,6,1,2,.239,.294,.356,.296,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-9.41,,,,,,,,,,,,,,,,,,,,,30,177.67,195,24,124,56,1,3,93,7,15,,1.413,4.71,4.44
Zach Duke,RP,White Sox,,3270,435043,dukeza01,$-10.43,,,,,,,,,,,,,,,,,,,,,71,60.67,47,9,66,32,4,3,23,3,6,1,1.302,3.41,4.39
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-11.26,78,187,41,8,,9,2,20,21,,1,21,,1,,1,.219,.300,.406,.317,,,,,,,,,,,,,,,
Matt Albers,RP,White Sox,,370,458006,alberma01,$-11.65,,,,,,,,,,,,,,,,,,,,,30,37.33,31,3,28,9,2,1,5,2,,,1.071,1.21,3.29
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-12.75,,,,,,,,,,,,,,,,,,,,,49,48.67,42,7,64,24,5,4,22,3,3,,1.356,4.07,3.76
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-13.22,,,,,,,,,,,,,,,,,,,,,62,52.00,56,2,33,18,4,1,21,4,3,2,1.423,3.63,3.20
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-14.32,,,,,,,,,,,,,,,,,,,,,6,35.00,32,8,30,17,,1,13,3,1,,1.400,3.34,5.90
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-14.82,,,,,,,,,,,,,,,,,,,,,19,19.00,12,5,27,6,,,7,2,2,,0.947,3.32,4.63
Dan Jennings,RP,White Sox,,4922,543359,jennida01,$-15.93,,,,,,,,,,,,,,,,,,,,,53,56.33,55,3,46,24,6,,25,2,3,,1.402,3.99,3.12
Scott Carroll,SP,White Sox,,5118,453222,,$-17.34,,,,,,,,,,,,,,,,,,,,,18,36.67,40,2,27,13,2,3,14,1,1,,1.445,3.44,3.48
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-19.00,127,429,89,21,,12,4,41,44,,,49,,4,2,,.207,.293,.340,.292,,,,,,,,,,,,,,,
Frankie Montas,SP,White Sox,,11271,593423,,$-19.74,,,,,,,,,,,,,,,,,,,,,7,15.00,14,1,20,9,1,,8,,2,,1.533,4.80,2.90
Yency Almonte,SP,White Sox,,10631,622075,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Blackmar,SP,White Sox,,6052,592147,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Crawford,SP,White Sox,,5474,457751,crawfev01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Danish,SP,White Sox,,10573,641501,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Hanson,SP,White Sox,,1808,462102,hansoto01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.D. Martin,SP,White Sox,,2460,455605,martijd01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francellis Montas,SP,White Sox,,10491,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Pena Jr.,SP,White Sox,,4090,430640,penato02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Penny,SP,White Sox,,3475,207267,pennybr01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Reckling,SP,White Sox,,1629,519174,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Rondon,SP,White Sox,,10468,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Winiarski,SP,White Sox,,7434,519435,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matthew Zaleski,SP,White Sox,,873,452747,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Javy Guerra,RP,White Sox,,4601,457915,guerrja01,$-21.03,,,,,,,,,,,,,,,,,,,,,3,1.67,2,,,1,,,,,,,1.800,,4.90
Jairo Asencio,RP,White Sox,,5057,446003,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Bellamy,RP,White Sox,,806,571478,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Maikel Cleto,RP,White Sox,,4251,521055,cletoma01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frank De Los Santos,RP,White Sox,,6161,501679,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Fernandez,RP,White Sox,,7364,542439,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Parker Frazier,RP,White Sox,,5727,518691,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Onelki Garcia,RP,White Sox,,7161,607162,garcion01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arcenio Leon,RP,White Sox,,4986,455376,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Phillips,RP,White Sox,,4419,452061,phillza01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Omar Poveda,RP,White Sox,,4420,452326,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Purcey,RP,White Sox,,686,453515,purceda01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Remenowsky,RP,White Sox,,848,545248,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mauricio Robles,RP,White Sox,,4269,500909,roblema01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nolan Sanburn,RP,White Sox,,10051,595393,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Savery,RP,White Sox,,2296,456045,saverjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Peter Tago,RP,White Sox,,10512,547185,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wes Whisler,RP,White Sox,,854,452217,whislwe01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Ynoa,RP,White Sox,,6173,573589,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Saladino,3B/SS,White Sox,,5190,573135,,$-21.14,68,236,53,6,4,4,,33,20,8,2,12,,2,1,3,.225,.264,.335,.270,,,,,,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-21.32,14,33,4,1,,1,,3,6,,,2,,,1,,.121,.167,.242,.179,,,,,,,,,,,,,,,
Junior Guerra,RP,White Sox,,11108,448855,,$-21.67,,,,,,,,,,,,,,,,,,,,,3,4.00,7,1,3,1,1,,3,,,,2.000,6.75,4.85
Chris Beck,SP,White Sox,,7433,571476,,$-21.67,,,,,,,,,,,,,,,,,,,,,1,6.00,10,,3,4,,,4,,1,,2.333,6.00,4.10
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-21.74,120,389,87,23,1,5,4,40,31,2,2,19,,5,1,6,.224,.264,.326,.272,,,,,,,,,,,,,,,
Kyle Drabek,RP,White Sox,,696,475138,drabeky01,$-21.74,,,,,,,,,,,,,,,,,,,,,3,5.33,9,1,3,2,,,3,,,,2.062,5.06,5.54
Brett Austin,C,White Sox,,11034,595878,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,White Sox,,3120,435459,kottage01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,607358,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,White Sox,,932,572204,,$-23.89,44,122,36,8,3,5,1,17,16,1,,13,,,,,.295,.363,.533,.393,,,,,,,,,,,,,,,
Spencer Arroyo,P,White Sox,,7254,542890,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarrett Casey,P,White Sox,,11171,571547,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Clark,P,White Sox,,11166,656311,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jace Fry,P,White Sox,,11083,605240,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Hansen,P,White Sox,,11167,571746,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Haviland,P,White Sox,,11219,543286,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Myles Jaye,P,White Sox,,10231,594867,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Kussmaul,P,White Sox,,5799,502695,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robinson Leyer,P,White Sox,,11172,622490,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Terance Marin,P,White Sox,,11173,598718,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen McCray,P,White Sox,,7255,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick McCully,P,White Sox,,7256,573024,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Vance,P,White Sox,,7258,607431,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Héctor Noesí,SP,White Sox,,256,456051,noesihe01,$-24.32,,,,,,,,,,,,,,,,,,,,,10,32.67,41,7,22,17,1,1,25,,4,,1.776,6.89,6.10
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-24.56,,,,,,,,,,,,,,,,,,,,,27,30.00,41,3,22,22,1,1,21,1,,,2.100,6.30,5.13
Gordon Beckham,2B/3B,White Sox,,900,493596,beckhgo01,$-28.11,100,211,44,8,,6,2,24,20,,1,19,1,2,4,1,.209,.274,.332,.274,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,543776,shuckja01,$-28.82,79,143,38,8,2,,4,15,15,7,5,16,,1,2,3,.266,.333,.350,.328,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,White Sox,,4321,501726,diazju02,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,White Sox,,9414,600967,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sierra,SS,White Sox,,5191,465058,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Wagner,SS,White Sox,,5192,573226,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,2B,White Sox,,7435,608672,,$-32.17,36,100,23,4,,,1,10,4,3,2,9,,2,,2,.230,.301,.270,.274,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,592609,oltmi01,$-33.68,30,94,18,,,4,,7,5,,1,7,,1,,,.191,.255,.319,.252,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-35.03,17,14,3,,,,,,1,1,,1,,,,,.214,.267,.214,.243,,,,,,,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,520976,beltren01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,White Sox,,2684,542999,campato01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,592221,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,605183,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Earley,RF,White Sox,,6488,594808,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,501804,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,621445,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,543454,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,594576,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Mitchell,CF,White Sox,,929,502200,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,464426,phippde01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,543669,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Rice,CF,White Sox,,6830,598513,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Sanchez,LF,White Sox,,939,463019,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,543775,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,White Sox,,4320,449168,tuiasma01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenyn Walker,CF,White Sox,,6218,572234,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,543198,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Jirschele,2B,White Sox,,10892,623930,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,White Sox,,11067,656846,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,621572,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,621007,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,542941,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,607304,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,643356,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,518838,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,461842,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,White Sox,,2838,519304,sotone01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Tracy,1B,White Sox,,5407,573211,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,593699,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,547170,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,488871,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,622112,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,White Sox,,3328,451188,larocan01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,641870,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,White Sox,,2719,502125,colvity01,$-38.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,607351,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,608647,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,571732,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Jones,OF,White Sox,,10891,594872,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Richmond,OF,White Sox,,5924,592675,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Thomore,OF,White Sox,,9536,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF,White Sox,,1986,466988,bonifem01,$-38.81,47,78,13,2,,,,5,4,1,4,2,,1,,1,.167,.195,.192,.157,,,,,,,,,,,,,,,
