Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lou Williams,SG,Lakers,,2001,$13.18,81,428,998,42.89,402,457,87.96,163,1421,202,239,80,20,160,17.54,2.49,2.95,0.988,0.247,25:02
Kentavious Caldwell-Pope,SG,Lakers,,2886,$4.06,76,370,928,39.87,154,185,83.24,153,1047,248,193,89,12,86,13.78,3.26,2.54,1.171,0.158,33:16
Jordan Clarkson,SG,Lakers,,3101,$2.02,82,477,1071,44.54,134,168,79.76,117,1205,246,213,88,8,164,14.70,3.00,2.60,1.073,0.098,29:25
Julius Randle,PF,Lakers,,3102,$1.00,74,377,773,48.77,204,282,72.34,17,975,636,264,49,37,173,13.18,8.59,3.57,0.662,0.500,28:16
D'Angelo Russell,PG,Lakers,,3259,$1.00,63,351,867,40.48,147,188,78.19,135,984,221,303,87,16,176,15.62,3.51,4.81,1.381,0.254,27:16
Larry Nance,PF,Lakers,,3257,$1.00,63,190,361,52.63,59,80,73.75,10,449,369,96,82,39,56,7.13,5.86,1.52,1.302,0.619,22:22
Nick Young,SG,Lakers,,2233,$-3.16,60,272,633,42.97,77,90,85.56,170,791,138,58,37,14,36,13.18,2.30,0.97,0.617,0.233,25:46
Brandon Ingram,SF,Lakers,,3341,$-15.32,79,276,686,40.23,133,214,62.15,55,740,316,166,50,36,116,9.37,4.00,2.10,0.633,0.456,29:54
Luol Deng,SF,Lakers,,1086,$-15.94,56,164,424,38.68,46,63,73.02,51,425,295,74,48,20,43,7.59,5.27,1.32,0.857,0.357,25:29
Tarik Black,C,Lakers,,3138,$-16.32,67,150,294,51.02,82,109,75.23,1,383,343,39,29,44,58,5.72,5.12,0.58,0.433,0.657,16:56
Timofey Mozgov,C,Lakers,,2516,$-22.51,54,169,328,51.52,63,78,80.77,,401,264,43,16,31,72,7.43,4.89,0.80,0.296,0.574,20:18
Ivica Zubac,C,Lakers,,3362,$-26.06,38,126,238,52.94,32,49,65.31,,284,159,30,14,33,30,7.47,4.18,0.79,0.368,0.868,16:01
Thomas Robinson,PF,Lakers,,2729,$-28.14,48,105,196,53.57,31,66,46.97,,241,223,31,26,9,46,5.02,4.65,0.65,0.542,0.188,12:37
Jose Calderon,PG,Lakers,,1995,$-34.32,41,55,134,41.04,11,12,91.67,20,141,74,88,11,1,41,3.44,1.80,2.15,0.268,0.024,13:09
Marcelo Huertas,PG,Lakers,,3255,$-38.81,23,25,68,36.76,9,17,52.94,4,63,24,52,10,2,19,2.74,1.04,2.26,0.435,0.087,10:17
Metta World Peace,SF,Lakers,,17,$-39.54,25,19,68,27.94,10,16,62.50,9,57,20,11,10,2,7,2.28,0.80,0.44,0.400,0.080,6:51
Josh Hart,SG,Lakers,,3523,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Zach Auguste,PF,Lakers,,3424,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Lakers,,2262,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF,Lakers,,3518,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Lakers,,3507,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Alex Caruso,PG,Lakers,,3578,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Julian Jacobs,PG,Lakers,,3475,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
