Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,133,486,130,10,52,2,72,2,.267,.296
Matt Belisle,RP,Rockies,,3737,72,73.00,76,15,35,5,,1.247,4.32,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,32,28.67,26,11,13,2,16,1.291,4.08,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,16,44.67,55,20,28,1,,1.679,5.64,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,,,,,,,,,,82,246,76,6,22,7,49,,.309,.366
Mitchell Boggs,RP,Rockies,,3442,27,23.33,28,20,21,,2,2.057,8.10,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,,,,,,,,,,46,92,17,1,6,,30,,.185,.262
Rex Brothers,RP,Rockies,,5144,72,67.33,51,36,13,2,19,1.292,1.74,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,31,197.33,188,61,76,14,,1.262,3.47,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,20,111.33,118,41,39,8,,1.428,3.15,,,,,,,,,,
Tyler Colvin,1B/CF,Rockies,,2719,,,,,,,,,,27,75,12,3,10,,27,,.160,.200
Manny Corpas,RP,Rockies,,3744,31,41.67,40,16,21,1,,1.344,4.54,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,130,489,162,20,84,10,100,3,.331,.382
Charlie Culberson,2B/LF,Rockies,,5064,,,,,,,,,,47,99,29,2,12,5,23,1,.293,.360
Jorge De La Rosa,SP,Rockies,,3763,30,167.67,170,62,65,16,,1.384,3.49,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,,,,,,,,,,69,194,51,5,17,2,41,2,.263,.307
Edgmer Escalona,RP,Rockies,,3748,37,46.00,52,14,29,1,,1.435,5.67,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,,,,,,,,,,119,415,109,12,42,19,105,2,.263,.323
Jeff Francis,RP/SP,Rockies,,3764,23,70.33,89,24,49,3,,1.607,6.27,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,,,,
Jon Garland,SP,Rockies,,3922,12,68.00,85,23,44,4,,1.588,5.82,,,,,,,,,,
Carlos González,LF,Rockies,,3837,,,,,,,,,,110,391,118,26,70,21,118,3,.302,.368
Todd Helton,1B,Rockies,,3795,,,,,,,,,,124,397,99,15,61,,87,5,.249,.280
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,81,195,57,1,16,3,24,2,.292,.326
Logan Kensing,RP,Rockies,,2432,1,0.67,,1,,,,1.500,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,,,,,,,,,,109,404,113,2,28,18,67,3,.280,.328
Wilton Lopez,RP,Rockies,,2915,75,75.33,88,18,34,3,,1.407,4.06,,,,,,,,,,
Jeff Manship,RP/SP,Rockies,,1504,11,30.67,37,12,24,,,1.598,7.04,,,,,,,,,,
Collin McHugh,SP,Rockies,,6145,7,26.00,45,5,29,,,1.923,10.04,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,31,157.67,168,64,90,9,,1.471,5.14,,,,,,,,,,
Roy Oswalt,RP/SP,Rockies,,2947,9,32.33,49,9,31,,,1.794,8.63,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,51,78.33,73,31,24,1,,1.328,2.76,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,61,54.00,56,23,26,3,,1.463,4.33,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,,,,,,,,,,95,247,59,1,22,,38,1,.239,.278
Drew Pomeranz,RP/SP,Rockies,,5088,8,21.67,25,19,15,,,2.031,6.23,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,121,449,131,21,79,4,109,1,.292,.344
Josh Rutledge,2B,Rockies,,5774,,,,,,,,,,88,285,67,7,19,12,62,1,.235,.276
Rob Scahill,RP/SP,Rockies,,5588,23,33.33,40,9,19,1,,1.470,5.13,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,,,,,,,,,,61,179,42,,15,,24,,.235,.271
Troy Tulowitzki,SS,Rockies,,3825,,,,,,,,,,126,446,139,25,82,1,85,5,.312,.334
Chris Volstad,RP/SP,Rockies,,1960,6,8.33,19,1,10,,,2.400,10.80,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,,,,,,,,,,28,41,9,,7,,10,,.220,.290
