Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394,,,,,,,,,,,,,,,
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349,,,,,,,,,,,,,,,
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$20.24,142,490,143,24,3,24,4,67,81,5,,47,5,3,4,,.292,.355,.500,.375,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$18.13,150,555,137,24,2,42,3,85,102,1,2,42,,8,5,,.247,.307,.524,.355,,,,,,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$17.56,131,482,148,25,,22,5,58,80,,,35,2,2,4,,.307,.354,.496,.375,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$15.89,129,489,152,34,5,9,6,71,46,47,12,23,5,16,,1,.311,.361,.456,.377,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$14.83,150,552,133,31,6,33,7,85,103,6,5,41,1,6,8,,.241,.297,.498,.344,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$13.04,132,479,134,25,1,31,2,72,86,3,1,51,8,7,6,,.280,.354,.530,.376,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$12.16,144,527,136,34,4,22,4,79,86,17,6,53,6,,6,1,.258,.322,.463,.343,,,,,,,,,,,,,,,
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$12.11,153,570,140,28,2,31,4,81,87,9,4,50,3,4,2,,.246,.310,.465,.338,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.08,153,582,159,35,3,22,11,86,85,7,5,51,,12,2,1,.273,.343,.457,.363,,,,,,,,,,,,,,,
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$11.17,137,509,154,31,,11,4,60,48,12,4,28,1,5,3,,.303,.343,.428,.347,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$8.23,134,454,113,23,2,12,5,74,48,43,6,33,,5,2,1,.249,.305,.388,.330,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$7.38,151,591,175,42,5,14,4,70,86,2,,47,2,,5,3,.296,.344,.455,.354,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$6.75,137,455,105,16,,20,1,62,74,2,1,64,1,10,5,1,.231,.335,.398,.327,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$6.24,139,514,127,28,2,22,2,57,64,,,22,3,8,2,,.247,.288,.438,.314,,,,,,,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,,603,425834,uptonbj01,$4.92,149,492,117,15,3,20,4,64,61,27,8,37,1,2,6,1,.238,.290,.402,.313,,,,,,,,,,,,,,,
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334,,,,,,,,,,,,,,,
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$3.15,113,416,110,24,,14,4,41,68,2,,33,3,4,4,,.264,.322,.423,.332,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$3.07,143,525,128,28,,21,2,84,69,5,1,71,,4,6,,.244,.335,.417,.335,,,,,,,,,,,,,,,
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.69,124,423,103,17,1,17,4,48,66,1,,32,1,5,3,1,.243,.302,.409,.318,,,,,,,,,,,,,,,
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$2.30,129,495,137,24,5,12,4,71,55,15,4,42,1,,3,,.277,.331,.418,.338,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$1.52,53,201,60,12,,20,,34,42,1,,24,2,2,2,,.299,.376,.657,.428,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336,,,,,,,,,,,,,,,
Danny Valencia,3B/LF/RF,Mariners,,1549,502143,valenda01,$1.00,130,471,135,22,1,17,5,72,51,1,1,41,1,3,2,,.287,.346,.446,.355,,,,,,,,,,,,,,,
Michael Saunders,LF/RF,Blue Jays,,4341,459431,saundmi01,$1.00,140,490,124,32,3,24,4,70,57,1,2,59,2,5,3,1,.253,.337,.478,.356,,,,,,,,,,,,,,,
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Braves,,5315,542255,,$1.00,131,522,152,24,7,3,7,85,29,16,7,45,5,4,2,5,.291,.348,.381,.336,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,145,516,137,13,3,20,7,59,64,,2,39,1,6,7,,.266,.320,.419,.332,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,,6308,572816,dickeco01,$1.00,148,510,125,36,3,24,4,57,70,,2,33,6,2,2,,.245,.293,.469,.326,,,,,,,,,,,,,,,
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$1.00,105,389,98,26,1,16,5,36,54,1,,24,,5,1,,.252,.303,.447,.336,,,,,,,,,,,,,,,
Paulo Orlando,CF/LF/RF,Royals,,1439,449181,,$-2.71,128,457,138,24,4,5,6,52,43,14,3,13,1,7,3,3,.302,.327,.405,.337,,,,,,,,,,,,,,,
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-3.49,148,547,143,22,6,7,3,80,41,16,4,70,,8,5,4,.261,.349,.362,.330,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-3.65,78,252,78,17,2,7,6,36,35,,,23,1,2,2,4,.310,.364,.476,.387,,,,,,,,,,,,,,,
Matt Holliday,LF,Yankees,,3530,407812,hollima01,$-4.42,110,382,94,20,1,20,2,48,62,,,35,1,8,1,,.246,.322,.461,.342,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-4.65,83,289,75,20,1,10,4,30,48,,,25,3,1,1,1,.260,.319,.439,.338,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-4.71,115,377,97,23,1,7,7,34,51,1,,36,8,2,3,2,.257,.321,.379,.320,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.85,106,345,89,24,1,8,2,34,49,,,18,,5,4,1,.258,.300,.403,.312,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,,6038,575929,,$-5.06,76,252,71,14,1,12,1,33,35,2,2,26,,4,1,,.282,.357,.488,.368,,,,,,,,,,,,,,,
Derek Norris,C,Nationals,,2481,519083,norride01,$-5.39,125,415,77,17,,14,3,50,42,9,2,36,5,4,3,,.186,.255,.328,.263,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-6.25,137,378,94,15,,16,1,62,63,,,48,1,8,4,,.249,.342,.415,.336,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-6.53,83,281,76,18,,8,2,27,41,,,29,1,11,4,,.270,.357,.420,.348,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-6.78,101,326,86,14,1,1,3,42,33,6,2,56,1,6,5,,.264,.377,.322,.332,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,,1417,502481,dysonja01,$-6.99,107,299,83,14,8,1,,46,25,30,7,26,2,3,1,8,.278,.332,.388,.334,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-7.27,105,344,76,9,1,12,,31,48,,1,23,,2,3,1,.221,.271,.358,.275,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.63,128,445,98,16,2,17,2,62,40,8,1,52,3,8,1,,.220,.312,.380,.312,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-7.94,118,411,95,22,1,13,5,45,53,18,5,34,2,5,,3,.231,.296,.384,.314,,,,,,,,,,,,,,,
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-8.48,118,417,118,24,4,4,8,63,28,7,9,34,,9,1,5,.283,.345,.388,.339,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-8.80,113,329,69,16,3,11,1,41,32,2,1,45,,1,,1,.210,.306,.377,.307,,,,,,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-8.82,99,332,93,19,1,11,3,49,37,2,3,55,,2,,,.280,.386,.443,.372,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-9.03,113,375,99,13,6,5,2,48,38,15,5,28,,,2,8,.264,.308,.371,.311,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Indians,,4850,424825,crispco01,$-9.18,122,446,103,27,4,13,8,54,55,10,5,46,2,,2,4,.231,.299,.397,.320,,,,,,,,,,,,,,,
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-9.27,56,148,42,5,4,6,1,21,28,4,,16,1,,1,1,.284,.349,.493,.374,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-10.02,67,166,38,6,,10,,24,32,,1,30,6,,5,4,.229,.332,.446,.326,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF/RF,Twins,,6386,592696,,$-10.20,92,335,90,17,2,10,3,52,32,5,2,12,2,2,3,2,.269,.294,.421,.316,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-10.32,86,241,52,8,1,8,2,33,33,1,,38,5,3,2,,.216,.327,.357,.309,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-10.35,71,205,53,15,2,3,4,27,30,4,1,21,2,,,4,.259,.322,.395,.335,,,,,,,,,,,,,,,
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-11.15,75,228,54,6,,7,1,25,33,,,11,,1,4,7,.237,.263,.355,.277,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-11.56,140,231,56,10,1,13,3,45,42,1,1,59,4,3,,,.242,.403,.463,.387,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-11.66,92,246,42,5,1,12,2,30,38,,,41,1,,5,,.171,.284,.346,.286,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-11.67,63,222,70,12,4,7,1,42,24,5,,15,,,,,.315,.359,.500,.381,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-11.71,55,164,34,7,,12,2,16,31,,,21,,6,1,,.207,.318,.470,.349,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-12.07,70,209,49,9,,8,3,23,25,1,,11,,4,4,3,.234,.277,.392,.305,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Padres,,6925,543105,,$-12.59,84,253,65,16,2,10,2,39,37,5,1,26,2,4,2,,.257,.333,.455,.349,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-12.95,143,327,95,15,5,1,2,48,22,10,2,30,1,3,2,3,.291,.351,.376,.335,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Rockies,,3692,467827,parrage01,$-12.98,102,368,93,27,3,7,2,45,39,6,4,9,1,1,2,1,.253,.270,.399,.292,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-13.18,57,147,33,11,,9,,21,20,,1,15,,5,2,1,.224,.312,.483,.337,,,,,,,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$-13.44,107,369,76,10,,15,3,38,54,4,1,43,,,4,1,.206,.285,.355,.293,,,,,,,,,,,,,,,
Scott Schebler,LF/RF,Reds,,6564,594988,,$-13.67,82,257,68,12,2,9,3,36,40,2,4,19,2,6,,,.265,.330,.432,.336,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-13.78,101,304,63,13,2,6,3,26,35,1,2,23,,2,3,2,.207,.263,.322,.267,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-13.86,73,193,44,9,,6,2,20,25,1,2,10,,,1,,.228,.265,.368,.281,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Brewers,,2179,543590,nieuwki01,$-13.87,125,335,70,18,1,13,2,38,44,8,9,56,1,1,,,.209,.324,.385,.314,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF/RF,Mariners,,4333,429711,gutiefr01,$-13.92,98,248,61,9,,14,2,33,39,1,,29,,3,3,,.246,.329,.452,.346,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-14.15,62,201,53,8,,3,2,21,15,3,1,27,1,5,,,.264,.365,.348,.334,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,,2691,446386,guyerbr01,$-14.19,101,293,78,17,1,9,4,39,32,3,2,19,1,31,1,1,.266,.371,.423,.363,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-14.30,62,165,40,11,,4,1,17,26,1,,7,1,,3,1,.242,.267,.382,.285,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-14.49,87,268,56,16,,5,2,25,31,1,,12,,1,2,8,.209,.237,.325,.257,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-14.53,55,123,35,10,1,4,,18,16,,,8,,,,2,.285,.323,.480,.349,,,,,,,,,,,,,,,
Juan Centeno,C,Twins,,5409,518542,centeju01,$-14.62,55,176,46,12,1,3,1,16,25,,,12,,1,,3,.261,.307,.392,.315,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-14.78,75,251,62,7,,4,1,27,15,,,19,1,3,1,2,.247,.304,.323,.287,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-14.88,75,207,50,10,1,9,,28,19,23,4,36,,,,1,.242,.352,.430,.362,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-14.89,109,304,67,21,1,12,1,38,42,2,1,36,2,5,3,,.220,.310,.414,.317,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Orioles,,11283,547957,,$-14.97,95,305,92,16,1,6,5,36,22,1,3,36,,4,1,,.302,.382,.420,.367,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-15.07,76,208,42,7,,8,1,21,21,1,,35,9,6,1,3,.202,.328,.351,.301,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-15.67,110,270,67,9,1,6,5,47,23,7,4,27,,4,2,7,.248,.316,.356,.319,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-15.69,74,251,42,11,1,9,3,22,34,,,9,,2,2,,.167,.201,.327,.237,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-15.70,75,173,41,7,,5,3,17,19,,1,10,,1,,,.237,.283,.364,.298,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-15.70,84,226,42,10,,8,3,23,25,,,25,1,2,,3,.186,.270,.336,.282,,,,,,,,,,,,,,,
Chris Iannetta,C,Mariners,,3783,455104,iannech01,$-15.75,94,295,62,14,,7,2,23,24,,,38,,2,2,1,.210,.302,.329,.291,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-15.82,65,185,41,4,,6,1,12,26,,,16,3,3,2,1,.222,.290,.341,.281,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-15.91,80,236,53,11,,13,,31,32,5,1,26,,,,,.225,.302,.436,.324,,,,,,,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,624585,,$-16.10,86,227,54,9,,12,3,37,31,,,31,,3,3,,.238,.333,.436,.346,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,541608,,$-16.30,61,171,42,10,,3,3,11,23,1,1,8,1,1,3,2,.246,.276,.357,.289,,,,,,,,,,,,,,,
Chris Young,LF/RF,Red Sox,,3686,455759,youngch04,$-16.45,76,203,56,18,,9,1,29,24,4,2,21,,3,,,.276,.352,.498,.371,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-16.76,90,347,101,26,1,2,5,49,26,2,,19,,6,,1,.291,.338,.389,.337,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-16.79,21,44,12,2,,5,,8,13,1,,4,,1,,,.273,.347,.659,.423,,,,,,,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Marlins,,2206,425796,francje02,$-17.10,125,307,78,15,1,7,4,33,34,2,2,20,2,,3,1,.254,.296,.378,.304,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-17.45,60,116,31,4,1,,2,19,13,,3,13,,,2,2,.267,.331,.319,.301,,,,,,,,,,,,,,,
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336,,,,,,,,,,,,,,,
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-17.73,26,78,21,5,,4,,11,9,,,6,,,,2,.269,.314,.487,.348,,,,,,,,,,,,,,,
Bryan Holaday,C,Red Sox,,5094,592407,holadbr01,$-17.89,43,117,27,7,1,2,,17,14,,1,7,,2,2,1,.231,.279,.359,.277,,,,,,,,,,,,,,,
Anthony Recker,C,Braves,,4814,489232,reckean01,$-17.98,33,90,25,8,,2,,6,15,1,,16,1,2,1,3,.278,.384,.433,.367,,,,,,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-18.03,64,171,37,8,,2,1,11,22,2,1,19,2,2,1,3,.216,.296,.298,.275,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.20,67,139,30,4,,4,1,17,11,,,10,,1,1,4,.216,.265,.331,.274,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-18.24,81,247,54,15,,2,2,15,23,1,,6,1,3,3,,.219,.243,.304,.247,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.47,41,126,30,4,1,2,2,12,15,,,4,,1,,1,.238,.265,.333,.279,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-18.50,33,92,26,6,1,1,,8,14,,,8,,,1,,.283,.337,.402,.326,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-18.62,57,172,39,9,1,1,,21,12,,,10,1,2,,,.227,.277,.308,.261,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-18.64,34,101,27,4,,1,1,13,10,,,14,1,,2,,.267,.350,.337,.317,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-18.69,42,119,27,7,,3,,10,15,,,4,1,,,3,.227,.246,.361,.264,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333,,,,,,,,,,,,,,,
Joey Rickard,LF/RF,Orioles,,6924,572073,,$-18.99,85,257,69,13,,5,2,32,19,4,1,18,,2,2,3,.268,.316,.377,.317,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-19.31,25,78,20,6,,1,2,11,10,,,5,,2,1,,.256,.314,.372,.324,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.57,39,99,23,3,1,3,1,10,8,,,12,1,1,1,1,.232,.316,.374,.313,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-19.83,61,153,28,6,1,3,1,14,17,,,23,,,3,5,.183,.277,.294,.270,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-19.84,33,71,18,4,,2,,4,12,,1,10,,,,,.254,.346,.394,.325,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-19.85,9,25,12,2,,1,,4,5,,,2,,2,,,.480,.552,.680,.531,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312,,,,,,,,,,,,,,,
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-20.03,28,49,13,1,,3,,3,8,,,4,,1,,,.265,.333,.469,.349,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-20.24,16,28,9,2,,2,1,6,4,,,5,,1,,,.321,.441,.607,.474,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF,Nationals,,5662,572191,,$-20.48,76,221,51,11,,7,1,28,16,14,3,14,,1,1,,.231,.278,.376,.299,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-20.68,123,327,71,13,1,8,4,32,31,3,4,30,1,,3,1,.217,.280,.336,.280,,,,,,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-20.75,15,40,11,5,,2,,5,4,,,4,,1,,,.275,.356,.550,.386,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Angels,,1559,519184,reverbe01,$-20.95,103,350,76,9,7,2,3,44,24,14,5,18,,3,2,2,.217,.259,.300,.260,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-21.01,19,62,16,,3,,,9,5,,1,11,,,1,,.258,.365,.355,.320,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,,318,501659,almonab01,$-21.15,67,182,48,20,1,1,3,24,22,8,,8,1,1,3,,.264,.294,.401,.323,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-21.16,24,68,16,6,,1,,7,6,,,6,,,1,,.235,.293,.368,.291,,,,,,,,,,,,,,,
Jake Smolinski,CF/LF/RF,Athletics,,5477,519295,,$-21.19,99,290,69,6,2,7,1,28,27,1,2,19,,7,2,1,.238,.298,.345,.288,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-21.22,34,98,21,4,,1,2,10,7,,,12,2,3,,,.214,.319,.286,.291,,,,,,,,,,,,,,,
Steve Clevenger,C,Mariners,,2633,502182,clevest01,$-21.27,22,68,15,3,,1,,7,7,,,8,,,,,.221,.303,.309,.280,,,,,,,,,,,,,,,
Hank Conger,C,Rays,,1659,474233,congeha01,$-21.53,49,124,24,5,,3,1,6,10,,,12,,,,1,.194,.263,.306,.264,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-21.57,35,105,18,4,,1,,9,14,,,7,,1,,,.171,.230,.238,.215,,,,,,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-21.99,10,13,4,,,1,,1,4,,,,,,,,.308,.308,.538,.362,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,488912,gosewtu01,$-22.02,33,90,14,1,1,3,,8,7,,,7,,1,,1,.156,.222,.289,.230,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-22.14,118,287,60,18,1,5,5,40,21,10,5,16,,3,1,4,.209,.254,.331,.275,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF/RF,Mets,,4972,457477,deazaal01,$-22.21,130,234,48,9,,6,1,31,25,4,3,26,1,5,1,1,.205,.296,.321,.281,,,,,,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,572180,,$-22.26,9,17,4,1,,1,,3,2,,,2,,,,,.235,.316,.471,.339,,,,,,,,,,,,,,,
Francisco Peña,C,Orioles,,2117,506747,,$-22.27,14,40,8,,,1,,5,3,,,2,,,,1,.200,.233,.275,.231,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,519333,,$-22.35,107,185,48,9,1,5,2,30,24,2,4,13,2,1,,1,.259,.310,.400,.311,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-22.36,48,132,26,6,,1,3,6,11,,,17,2,2,,,.197,.298,.265,.277,,,,,,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,492802,,$-22.54,9,14,4,2,,,,2,3,,,,,,,1,.286,.267,.429,.307,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Rockies,,1261,430605,raburry01,$-22.79,113,223,49,10,2,9,1,30,30,,,28,,2,3,,.220,.309,.404,.316,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.93,4,11,2,,,1,,1,1,,,,,,,,.182,.182,.455,.264,,,,,,,,,,,,,,,
Tim Federowicz,C,Cubs,,97,543148,federti01,$-23.04,17,31,6,2,,,1,3,3,,,1,,,1,,.194,.212,.258,.233,,,,,,,,,,,,,,,
John Hicks,C,Tigers,,5729,543308,,$-23.22,1,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-23.36,1,,,,,,,1,,,,1,,,,,,1.000,,.700,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-23.45,20,38,7,2,,,1,3,2,,,2,,,,1,.184,.220,.237,.233,,,,,,,,,,,,,,,
Will Allen,C,Tigers,,11355,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Phillies,,717,450317,arencjp01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Mets,,555,502213,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,571467,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Mariners,,5093,542963,brantro01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,592205,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Blue Jays,,2807,446868,castiwi01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,622700,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Yankees,,3630,449786,corpoca01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,606133,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Easley,C,Pirates,,3633,446225,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Freeman,C,Diamondbacks,,11435,621531,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raywilly Gomez,C,Mets,,11463,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,White Sox,,1966,451109,hayesbr01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,