Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tyler Bashlor,RP/SP,Mets,,11908,24,32.00,26,25,12,15,,,1.188,4.22,,,,,,,
Buddy Baumann,RP,Mets,,5223,4,3.33,9,4,7,10,,,4.800,27.00,,,,,,,
José Bautista,3B/RF,Mets,Buchanalia,794,,,,,,,,,,,122,325,66,13,48,4,.203
Chris Beck,RP,Mets,,7433,20,34.00,34,21,20,17,,1,1.588,4.50,,,,,,,
Jerry Blevins,RP/SP,Mets,,4750,64,42.67,36,41,22,23,3,1,1.359,4.85,,,,,,,
Jay Bruce,1B/RF,Mets,Team Lorin,2879,,,,,,,,,,,94,319,71,9,37,2,.223
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,153,543,132,28,82,3,.243
P.J. Conlon,RP/SP,Mets,,12264,3,7.67,15,5,2,7,,,2.217,8.22,,,,,,,
Scott Copeland,RP/SP,Mets,,10482,1,1.33,1,2,,,,,0.750,,,,,,,,
Yoenis Céspedes,LF,Mets,Team Erik,5651,,,,,,,,,,,38,141,37,9,29,3,.262
Kyle Dowdy,RP,Mets,,12375,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,15,21,3,,1,1,.143
Jeurys Familia,RP,Mets,,5553,70,72.00,60,83,28,25,8,18,1.222,3.12,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,4,6.33,14,3,6,9,,,3.158,12.79,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,126,386,103,11,51,,.267
Todd Frazier,3B,Mets,Doppelganger,2863,,,,,,,,,,,115,408,87,18,59,9,.213
Drew Gagnon,RP/SP,Mets,,11623,5,12.00,15,8,5,7,2,,1.667,5.25,,,,,,,
Adrián González,1B,Mets,,3959,,,,,,,,,,,54,169,40,6,26,,.237
Robert Gsellman,RP/SP,Mets,Doppelganger,11332,68,80.00,76,70,28,38,6,13,1.300,4.28,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,35,67,14,,5,1,.209
Eric Hanhold,RP/SP,Mets,,12301,3,2.33,4,2,1,2,,,2.143,7.71,,,,,,,
Austin Jackson,CF,Mets,,1253,,,,,,,,,,,116,347,85,3,32,3,.245
Kevin Kaczmarski,CF,Mets,,12110,,,,,,,,,,,4,4,,,,,
Ty Kelly,3B,Mets,,6467,,,,,,,,,,,9,11,1,,,,.091
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,30,59,20,,6,3,.339
Jose Lobaton,C,Mets,,560,,,,,,,,,,,22,49,7,,4,,.143
Seth Lugo,RP/SP,Mets,Team Jim,11333,54,101.33,81,103,28,30,3,3,1.076,2.66,,,,,,,
Steven Matz,SP,Mets,Ballbusters,7462,30,154.00,134,152,58,68,5,,1.247,3.97,,,,,,,
Jeff McNeil,2B,Mets,Doppelganger,10691,,,,,,,,,,,63,225,74,3,19,7,.329
Devin Mesoraco,C,Mets,Team Lorin,2815,,,,,,,,,,,84,244,54,11,33,,.221
Tomás Nido,C,Mets,,11559,,,,,,,,,,,34,84,14,1,9,,.167
Brandon Nimmo,CF/LF/RF,Mets,Buchanalia,5691,,,,,,,,,,,140,433,114,17,47,9,.263
Corey Oswalt,SP,Mets,,11910,17,64.67,69,45,20,42,3,,1.376,5.85,,,,,,,
Tim Peterson,RP,Mets,,12268,22,27.67,29,25,5,19,2,,1.229,6.18,,,,,,,
Kevin Plawecki,C,Mets,Team Mike,6410,,,,,,,,,,,79,238,50,7,30,,.210
AJ Ramos,RP,Mets,,4917,28,19.67,17,22,15,14,2,,1.627,6.41,,,,,,,
José Reyes,2B/3B/SS,Mets,Team Mike,2168,,,,,,,,,,,110,228,43,4,16,5,.189
Jacob Rhame,RP,Mets,,11089,30,32.33,38,28,8,21,1,1,1.423,5.85,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,Sith Lords,10972,,,,,,,,,,,154,554,142,9,51,24,.256
Paul Sewald,RP,Mets,,11841,46,56.33,62,58,23,38,,2,1.509,6.07,,,,,,,
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,56,143,32,5,11,,.224
Drew Smith,RP/SP,Mets,,12009,27,28.00,34,18,6,11,1,,1.429,3.54,,,,,,,
Anthony Swarzak,RP,Mets,Doppelganger,1510,29,26.33,28,31,14,18,,4,1.595,6.15,,,,,,,
Noah Syndergaard,SP,Mets,Sith Lords,6500,25,154.33,148,155,39,52,13,,1.212,3.03,,,,,,,
Jason Vargas,SP,Mets,Ballbusters,4210,20,92.00,100,84,30,59,7,,1.413,5.77,,,,,,,
Bobby Wahl,RP,Mets,,10832,7,5.33,9,7,4,6,,,2.438,10.12,,,,,,,
Zack Wheeler,SP,Mets,Sith Lords,5491,29,182.33,150,179,55,67,12,,1.124,3.31,,,,,,,
David Wright,3B,Mets,,2159,,,,,,,,,,,2,2,,,,,
Daniel Zamora,RP,Mets,,12290,16,9.00,6,16,3,3,1,,1.000,3.00,,,,,,,
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,4,15,3,1,3,,.200
Jacob deGrom,SP,Mets,Sith Lords,9396,32,217.00,152,269,46,41,10,,0.912,1.70,,,,,,,
Matt den Dekker,CF,Mets,,5250,,,,,,,,,,,8,18,,,1,,
