Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Zac Gallen,SP,Diamondbacks,,12495,668678,,$17.20,12,72.00,55,9,82,25,,2,22,3,2,,1.111,2.75,3.57,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$17.20,,,,,,,,,,,,,,,,54,190,43,9,,16,2,35,40,1,1,28,,6,4,,.226,.338,.526,.372
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$5.00,,,,,,,,,,,,,,,,57,199,53,10,1,5,2,29,29,4,,18,,,,,.266,.327,.402,.335
David Peralta,LF,Diamondbacks,,9450,444482,,$3.57,,,,,,,,,,,,,,,,54,203,61,10,1,5,,19,34,1,,13,,,2,,.300,.339,.433,.339
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$1.00,26,26.00,22,1,23,9,4,4,7,2,2,5,1.192,2.42,2.87,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$1.00,5,31.33,26,5,29,5,1,1,9,3,2,,0.989,2.59,3.80,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,16,18.33,17,1,18,3,,1,6,2,,6,1.091,2.95,2.50,,,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.43,,,,,,,,,,,,,,,,39,122,27,5,,5,,11,19,,,6,,1,,,.221,.264,.385,.283
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-2.34,12,43.33,35,8,40,21,2,,21,3,,,1.292,4.36,4.97,,,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.24,,,,,,,,,,,,,,,,37,101,19,5,2,3,,16,9,3,1,12,,2,,,.188,.287,.366,.292
Riley Smith,RP,Diamondbacks,,13005,642092,,$-5.85,6,18.33,15,1,18,5,,,3,2,,,1.091,1.47,2.66,,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$-8.78,,,,,,,,,,,,,,,,45,181,52,14,1,2,6,19,17,1,,7,,4,3,,.287,.323,.409,.348
Keury Mella,SP,Diamondbacks,,11553,622492,,$-10.85,11,10.00,10,1,10,3,1,,2,2,,,1.300,1.80,3.00,,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Diamondbacks,,12657,622065,,$-10.92,15,46.33,51,11,39,14,,1,28,2,4,,1.403,5.44,5.47,,,,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Diamondbacks,,11108,448855,,$-11.71,25,23.67,17,1,21,15,2,2,8,1,2,,1.352,3.04,3.78,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,,,,,,,,,,,,,,,,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261
Travis Bergen,RP,Diamondbacks,,12373,664157,,$-14.61,8,8.33,5,1,11,9,,,3,1,,1,1.680,3.24,5.26,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-14.66,,,,,,,,,,,,,,,,26,72,12,5,,1,1,6,7,,,8,,,1,,.167,.247,.278,.249
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-16.14,5,14.00,6,3,15,12,,,4,,,,1.286,2.57,6.31,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-16.25,15,9.67,11,2,13,5,1,,7,1,2,1,1.655,6.52,4.34,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-16.47,12,20.00,14,5,22,12,1,3,10,,1,,1.300,4.50,6.25,,,,,,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-16.84,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,15,7,4,,8,,4,,1,.290,.390,.464,.402
Michael De La Cruz,C,Diamondbacks,,11144,631222,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renae Martinez,C,Diamondbacks,,12709,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-18.22,12,52.00,63,10,55,18,,1,38,1,9,,1.558,6.58,4.58,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-19.04,9,41.67,47,13,30,13,2,6,30,1,4,,1.440,6.48,6.94,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-20.92,2,3.00,2,,2,3,,,1,,,,1.667,3.00,4.77,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,444468,rondohe01,$-21.03,23,20.00,25,6,23,11,2,1,17,1,,,1.800,7.65,6.20,,,,,,,,,,,,,,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Clifton,SP,Diamondbacks,,13335,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Green,SP,Diamondbacks,,13156,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryce Jarvis,SP,Diamondbacks,,13535,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Diamondbacks,,11911,621592,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Levi Kelly,SP,Diamondbacks,,13536,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colton Turner,SP,Diamondbacks,,13187,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Atkinson,RP,Diamondbacks,,12654,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mauricio Cabrera,RP,Diamondbacks,,10484,606291,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Diamondbacks,,9723,641490,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Junior Garcia,RP,Diamondbacks,,13455,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Connor Grey,RP,Diamondbacks,,13432,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Huff,RP,Diamondbacks,,1022,453307,huffda01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Diamondbacks,,3619,429719,jacksed01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Damien Magnifico,RP,Diamondbacks,,11316,571911,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin McCanna,RP,Diamondbacks,,12682,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jayson McKinley,RP,Diamondbacks,,13306,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Diamondbacks,,6170,543859,tonkimi01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoan López,RP,Diamondbacks,,10600,661255,,$-21.36,20,19.67,21,4,16,9,2,,13,,1,,1.525,5.95,5.18,,,,,,,,,,,,,,,,,,,,
Jeremy Beasley,RP,Diamondbacks,,12870,676886,,$-21.59,1,0.33,2,,1,,,,,,,,6.000,,-2.90,,,,,,,,,,,,,,,,,,,,
Artie Lewicki,SP,Diamondbacks,,11875,592499,,$-21.75,2,3.33,7,,5,1,,,2,,,,2.400,5.40,1.00,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-22.25,1,1.00,2,1,1,,,,2,,,,2.000,18.00,14.10,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-23.16,19,16.00,21,3,18,13,2,,12,,2,1,2.125,6.75,5.35,,,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-24.05,4,2.33,3,,2,4,,,4,,,,3.000,15.43,6.53,,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-25.01,,,,,,,,,,,,,,,,12,37,10,,1,1,,7,4,1,,5,,,2,,.270,.341,.405,.331
Matt Grace,RP,Diamondbacks,,10494,594840,,$-26.30,3,1.00,5,1,2,2,,,6,,1,,7.000,54.00,18.10,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,,,,,,,,,,,,,,,,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358
Andrew Young,2B,Diamondbacks,,12653,670370,,$-27.54,,,,,,,,,,,,,,,,12,26,5,2,,1,,3,4,,,5,,3,,,.192,.382,.385,.350
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-28.52,,,,,,,,,,,,,,,,17,61,11,,,,1,9,2,1,1,7,,,2,,.180,.257,.180,.221
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-29.80,,,,,,,,,,,,,,,,18,50,8,1,,1,,5,4,,,3,,1,3,,.160,.211,.240,.201
Ildemaro Vargas,2B/SS,Diamondbacks,,6958,545121,,$-30.45,,,,,,,,,,,,,,,,24,51,10,1,1,1,,6,3,,,2,,,1,,.196,.222,.314,.232
Seth Beer,CF,Diamondbacks,,12434,666179,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Carroll,CF,Diamondbacks,,13457,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Diamondbacks,,7032,608325,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Diamondbacks,,7490,641512,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Diaz,CF,Diamondbacks,,13458,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tra Holmes,2B,Diamondbacks,,12715,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Diamondbacks,,5883,578570,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristian Robinson,CF,Diamondbacks,,13456,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Diamondbacks,,5703,592647,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristin English,1B,Diamondbacks,,13463,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Diamondbacks,,11468,641296,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Diamondbacks,,5548,499864,jimenlu02,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Kennedy,3B,Diamondbacks,,13465,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-35.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-35.95,,,,,,,,,,,,,,,,8,17,,,,,,,,,,1,,2,,,,.150,,.105
