Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Dustin Ackley,2B/CF,Mariners,The Empire,4296,,,,,,,,,,113,384,97,4,31,2,72,1,.253,.301
David Adams,2B/3B,Yankees,,287,,,,,,,,,,43,140,27,2,13,,43,,.193,.263
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,17,31,8,,,2,9,,.258,.364
Jose Altuve,2B,Astros,DoubleHeader,5507,,,,,,,,,,152,626,177,5,52,35,85,8,.283,.316
Elvis Andrus,SS,Rangers,Ballbusters,4483,,,,,,,,,,156,620,168,4,67,42,97,6,.271,.312
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,,,,,,,,,,97,351,88,14,43,1,117,,.251,.336
Mike Aviles,3B/SS,Indians,Obi-Wan,1400,,,,,,,,,,124,361,91,9,46,8,41,8,.252,.257
Erick Aybar,SS,Angels,DoubleHeader,1692,,,,,,,,,,138,550,149,6,54,12,59,5,.271,.292
José Bautista,RF,Blue Jays,Obi-Wan,794,,,,,,,,,,118,452,117,28,73,7,84,4,.259,.259
Jason Bay,LF/RF,Mariners,,2186,,,,,,,,,,68,206,42,11,20,3,62,1,.204,.231
Gordon Beckham,2B,White Sox,Team Joker,900,,,,,,,,,,103,371,99,5,24,5,56,4,.267,.299
Tim Beckham,SS,Rays,,587,,,,,,,,,,5,7,3,,1,,,1,.429,.375
Doug Bernier,SS,Twins,,3335,,,,,,,,,,33,53,12,,5,2,15,,.226,.316
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,13,8,5,1,4,3,2,,.625,.800
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Xander Bogaerts,SS,Red Sox,Team Sapinski,6301,,,,,,,,,,18,44,11,1,5,1,13,1,.250,.323
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,,,,,,,,,,136,421,102,3,31,28,103,3,.242,.311
Asdrúbal Cabrera,SS,Indians,Buchanalia,1079,,,,,,,,,,136,508,123,14,64,9,114,5,.242,.283
Lorenzo Cain,CF/RF,Royals,Team Joker,3160,,,,,,,,,,115,399,100,4,46,14,90,6,.251,.309
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,58,195,55,8,32,2,41,5,.282,.311
Alberto Callaspo,2B/3B,Athletics,Team Sapinski,1392,,,,,,,,,,136,453,117,10,58,,47,6,.258,.266
Robinson Canó,2B,Yankees,Team Erik,289,,,,,,,,,,160,605,190,27,107,7,85,5,.314,.327
Jamey Carroll,2B/3B,Royals,Buchanalia,4645,,,,,,,,,,72,227,48,,11,2,39,2,.211,.253
Matt Carson,RF,Indians,,4865,,,,,,,,,,20,11,7,1,3,3,1,,.636,.667
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,62,112,24,1,10,9,20,2,.214,.247
Alex Castellanos,RF,Red Sox,,5357,,,,,,,,,,8,18,3,1,1,,5,,.167,.167
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Pedro Ciriaco,2B/3B/SS,Royals,,3667,,,,,,,,,,56,125,28,2,8,9,23,1,.224,.257
Scott Cousins,RF,Angels,,4948,,,,,,,,,,7,4,,,,,3,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,61,173,25,1,11,1,33,1,.145,.171
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,109,413,110,27,76,5,109,4,.266,.295
Jordan Danks,CF/RF,White Sox,,926,,,,,,,,,,79,160,37,5,12,7,57,,.231,.327
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,,,,,,,,,,88,205,48,7,36,,49,3,.234,.270
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,5,4,,,,,,,,
Andy Dirks,LF/RF,Tigers,Team Erik,1269,,,,,,,,,,131,438,112,9,37,7,84,1,.256,.298
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,,,,,,,,,,135,485,119,14,55,1,99,4,.245,.279
Brian Dozier,2B/SS,Twins,Team Erik,5087,,,,,,,,,,147,558,136,18,66,14,120,4,.244,.278
Stephen Drew,SS,Red Sox,Ballbusters,3668,,,,,,,,,,124,442,112,13,67,6,124,4,.253,.320
Jake Elmore,2B/SS,Astros,,5670,,,,,,,,,,52,120,29,2,6,1,20,1,.242,.273
Alcides Escobar,SS,Royals,Dark Angel,3154,,,,,,,,,,158,607,142,4,52,22,84,4,.234,.264
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,66,165,39,3,10,,34,1,.236,.279
Yunel Escobar,SS,Rays,Team Lorin,1854,,,,,,,,,,153,508,130,9,56,4,73,4,.256,.281
Irving Falu,2B,Royals,,1384,,,,,,,,,,1,4,1,,,,,,.250,.250
Tommy Field,SS,Angels,,3820,,,,,,,,,,15,26,4,,,,7,,.154,.211
Ryan Flaherty,2B,Orioles,,2676,,,,,,,,,,85,246,55,10,27,2,62,,.224,.259
Pedro Florimon,SS,Twins,Team Joker,463,,,,,,,,,,134,403,89,9,44,15,115,3,.221,.284
Nick Franklin,2B,Mariners,The Empire,4322,,,,,,,,,,102,369,83,12,45,6,113,1,.225,.290
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,,,,,,,,,,118,176,35,2,17,8,28,2,.199,.223
Avisaíl García,CF/RF,White Sox,Team Erik,1250,,,,,,,,,,72,244,69,7,31,3,59,2,.283,.344
Leury García,2B,White Sox,Dark Angel,4485,,,,,,,,,,45,101,20,,2,7,34,1,.198,.294
Chris Getz,2B,Royals,Buchanalia,1386,,,,,,,,,,78,209,46,1,18,16,24,,.220,.245
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,14,41,9,,4,,4,,.220,.243
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,34,119,30,2,8,,28,,.252,.315
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,24,57,11,1,6,,12,1,.193,.222
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,72,204,45,4,14,6,37,1,.221,.250
Grant Green,2B/RF,Angels,,4844,,,,,,,,,,45,140,35,1,17,,44,2,.250,.351
Franklin Gutiérrez,CF/RF,Mariners,Team Sapinski,4333,,,,,,,,,,41,145,36,10,24,3,43,,.248,.283
Josh Hamilton,DH/LF/RF,Angels,Ballbusters,4503,,,,,,,,,,151,576,144,21,79,4,158,9,.250,.303
J.J. Hardy,SS,Orioles,Team Joker,1552,,,,,,,,,,159,601,158,25,76,2,73,2,.263,.263
Brendan Harris,3B/SS,Rangers,,1553,,,,,,,,,,44,107,22,4,9,,29,1,.206,.240
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,57,157,32,4,18,,49,,.204,.269
L.J. Hoes,LF/RF,Astros,Dark Angel,5647,,,,,,,,,,47,170,48,1,10,7,35,1,.282,.348
Brock Holt,3B/SS,Red Sox,,3344,,,,,,,,,,26,59,12,,11,1,4,3,.203,.207
Torii Hunter,RF,Tigers,Team Sapinski,1706,,,,,,,,,,144,606,184,17,84,3,113,10,.304,.344
Jose Iglesias,3B/SS,Tigers,DoubleHeader,144,,,,,,,,,,109,350,106,3,29,5,60,2,.303,.356
Omar Infante,2B,Tigers,Team Erik,1858,,,,,,,,,,118,453,144,10,51,5,44,3,.318,.333
Maicer Izturis,2B/3B/SS,Blue Jays,Team Sapinski,1694,,,,,,,,,,107,365,86,5,32,1,38,3,.236,.249
Derek Jeter,SS,Yankees,Dark Angel,310,,,,,,,,,,17,63,12,1,7,,10,1,.190,.208
Kelly Johnson,2B/3B/DH/LF,Rays,Obi-Wan,3653,,,,,,,,,,118,366,86,16,52,7,99,3,.235,.276
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,2,6,1,,,,1,,.167,.200
Matt Joyce,DH/LF/RF,Rays,Ballbusters,623,,,,,,,,,,140,413,97,18,47,7,87,7,.235,.251
Ryan Kalish,RF,Red Sox,,197,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B/SS,Blue Jays,,5565,,,,,,,,,,96,240,55,1,24,7,41,3,.229,.269
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,112,216,48,6,23,2,28,4,.222,.226
Howie Kendrick,2B,Angels,Buchanalia,1679,,,,,,,,,,122,478,142,13,54,6,89,3,.297,.340
Jeff Keppinger,1B/2B/3B/DH,White Sox,Dark Angel,2975,,,,,,,,,,117,423,107,4,40,,41,5,.253,.269
Ian Kinsler,2B,Rangers,Obi-Wan,4474,,,,,,,,,,136,545,151,13,72,15,59,7,.277,.287
Jason Kipnis,2B,Indians,The Empire,5090,,,,,,,,,,149,564,160,17,84,30,143,10,.284,.345
Benjamin Kline,SS,White Sox,,6923,,,,,,,,,,,,,,,,,,,
David Lough,LF/RF,Royals,DoubleHeader,1437,,,,,,,,,,96,315,90,5,33,5,51,3,.286,.324
Jed Lowrie,2B/SS,Athletics,Team Sapinski,145,,,,,,,,,,154,603,175,15,75,1,91,4,.290,.319
Nick Markakis,RF,Orioles,The Empire,494,,,,,,,,,,160,634,172,10,59,1,76,8,.271,.291
Leonys Martin,CF/RF,Rangers,Team Joker,5493,,,,,,,,,,147,457,119,8,49,36,104,3,.260,.319
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,11,33,6,1,3,,12,,.182,.250
J.D. Martinez,LF/RF,Astros,Dark Angel,5186,,,,,,,,,,86,296,74,7,36,2,82,3,.250,.319
Justin Maxwell,CF/RF,Royals,Dark Angel,2532,,,,,,,,,,75,234,59,7,25,6,78,1,.252,.347
John McDonald,2B/3B/SS,Red Sox,,766,,,,,,,,,,51,69,8,1,4,,16,,.116,.135
Melky Mesa,RF,Yankees,,344,,,,,,,,,,5,13,5,,1,,2,,.385,.455
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,76,306,81,8,36,5,52,2,.265,.294
Michael Morse,LF/RF,Orioles,Team Lorin,2494,,,,,,,,,,88,312,67,13,27,,87,1,.215,.254
Brandon Moss,1B/RF,Athletics,Obi-Wan,3401,,,,,,,,,,145,446,114,30,87,4,140,3,.256,.301
Wil Myers,RF,Rays,Team Erik,5206,,,,,,,,,,88,335,98,13,53,5,91,4,.293,.362
Daniel Nava,1B/LF/RF,Red Sox,Team Lorin,168,,,,,,,,,,134,458,139,12,66,,93,8,.303,.352
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,87,267,63,3,24,13,80,3,.236,.321
Eduardo Núñez,3B/SS,Yankees,Ballbusters,314,,,,,,,,,,90,304,79,3,28,10,51,5,.260,.298
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,48,125,24,1,10,4,44,2,.192,.280
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,101,294,67,8,24,1,81,3,.228,.284
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,14,34,4,,1,,12,,.118,.182
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,160,641,193,9,84,17,75,7,.301,.326
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,2,6,2,1,1,1,2,,.333,.333
Jhonny Peralta,SS,Tigers,Team Joker,1076,,,,,,,,,,107,409,124,11,55,3,98,2,.303,.374
Cord Phelps,2B,Indians,,1064,,,,,,,,,,4,9,,,,,2,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,36,102,21,3,13,,29,,.206,.257
Jurickson Profar,2B/DH/SS,Rangers,Team Joker,5170,,,,,,,,,,85,286,67,6,26,2,63,1,.234,.280
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,34,66,13,,5,1,15,1,.197,.250
Ryan Raburn,DH/RF,Indians,Team Erik,1261,,,,,,,,,,86,243,66,16,55,,67,1,.272,.311
Alexei Ramirez,SS,White Sox,Team Lorin,922,,,,,,,,,,158,637,181,6,48,30,68,4,.284,.309
José Ramírez,2B,Indians,,6941,,,,,,,,,,15,12,4,,,,2,,.333,.400
Josh Reddick,RF,Athletics,Obi-Wan,170,,,,,,,,,,114,385,87,12,56,9,86,7,.226,.255
José Reyes,SS,Blue Jays,Buchanalia,2168,,,,,,,,,,93,381,112,10,37,15,47,2,.294,.313
Alex Rios,RF,Rangers,Team Erik,931,,,,,,,,,,156,616,171,18,81,42,108,2,.278,.311
Brian Roberts,2B/DH,Orioles,Team Sapinski,445,,,,,,,,,,77,265,66,8,39,3,44,4,.249,.267
Ryan Roberts,2B/3B,Rays,,3657,,,,,,,,,,60,162,40,5,17,,39,,.247,.297
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,,,,,,,,,,96,195,48,5,23,1,59,2,.246,.323
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,47,108,28,,10,1,24,1,.259,.329
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,68,147,28,5,12,,34,1,.190,.211
Brendan Ryan,SS,Yankees,,3521,,,,,,,,,,104,319,63,4,22,4,73,1,.197,.243
Angel Sanchez,2B/SS,White Sox,,148,,,,,,,,,,1,2,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,80,205,46,1,14,,32,1,.224,.260
Michael Saunders,CF/LF/RF,Mariners,DoubleHeader,4341,,,,,,,,,,132,406,96,12,46,13,118,6,.236,.298
Jonathan Schoop,2B,Orioles,,5830,,,,,,,,,,5,14,4,1,1,,2,,.286,.273
Marcus Semien,3B/SS,White Sox,,5897,,,,,,,,,,21,69,18,2,7,2,22,1,.261,.348
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,35,108,31,1,13,1,29,1,.287,.380
Scott Sizemore,2B,Athletics,,1224,,,,,,,,,,2,6,1,,,,2,,.167,.250
Eric Sogard,2B/SS,Athletics,Team Joker,4832,,,,,,,,,,130,368,97,2,35,10,51,4,.264,.298
Drew Stubbs,CF/RF,Indians,Team Lorin,2857,,,,,,,,,,146,430,100,10,45,17,141,3,.233,.319
Ichiro Suzuki,RF,Yankees,Team Lorin,4362,,,,,,,,,,150,521,136,7,36,20,63,2,.261,.285
Nick Swisher,1B/DH/RF,Indians,Team Erik,346,,,,,,,,,,145,549,135,22,63,1,138,4,.246,.288
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,9,23,1,,,,5,,.043,.056
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,53,156,45,3,20,1,25,1,.288,.326
Clete Thomas,CF/LF/RF,Twins,,1264,,,,,,,,,,92,290,62,4,13,1,92,,.214,.299
Carlos Triunfel,SS,Mariners,,4328,,,,,,,,,,17,44,6,,2,,11,1,.136,.176
Mark Trumbo,1B/DH/RF,Angels,Team Joker,1675,,,,,,,,,,159,620,145,34,100,5,184,4,.234,.273
Henry Urrutia,RF,Orioles,,6133,,,,,,,,,,24,58,16,,2,,11,,.276,.340
Shane Victorino,CF/RF,Red Sox,Team Joker,2359,,,,,,,,,,122,477,140,15,61,21,75,2,.294,.321
Jonathan Villar,SS,Astros,The Empire,5185,,,,,,,,,,58,210,51,1,8,18,71,,.243,.362
Jemile Weeks,2B,Athletics,,4835,,,,,,,,,,8,9,1,,,,5,,.111,.250
Vernon Wells,DH/LF/RF,Yankees,Dark Angel,776,,,,,,,,,,130,424,99,11,50,7,73,4,.233,.256
Danny Worth,2B,Tigers,,1248,,,,,,,,,,3,2,,,,,1,,,
Chris Young,CF/LF/RF,Athletics,Obi-Wan,3686,,,,,,,,,,107,335,67,12,40,10,93,2,.200,.237
Delmon Young,DH/RF,Rays,Obi-Wan,1567,,,,,,,,,,103,334,87,11,38,,78,3,.260,.306
Ben Zobrist,2B/RF/SS,Rays,Team Sapinski,578,,,,,,,,,,157,612,168,12,71,11,91,6,.275,.303
