Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Buster Posey,C,Giants,,4108,457763,poseybu01,$33.45,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,89,,1,69,47,5,3,8,,.311,.364,.490,.319,.366
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.21,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.42,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320
Michael Morse,LF,Giants,,2494,434604,morsemi01,$13.34,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.43,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307
Angel Pagan,CF,Giants,,2180,434636,paganan01,$8.03,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$5.62,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$3.27,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,27,3,1,64,18,2,2,1,,.243,.306,.449,.288,.325
Andrew Susac,C,Giants,,5634,572180,,$1.26,,,,,,,,,,,,,,,,,,35,88,24,8,,3,,19,,,28,7,,,,,.273,.326,.466,.368,.343
Joe Panik,SS,Giants,,5635,605412,,$0.36,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,18,,,33,16,,,1,1,.305,.341,.368,.343,.318
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.00,,,,,,,,,,,,,,,,,,66,163,32,8,,3,,28,,1,55,8,1,2,4,,.196,.237,.301,.266,.231
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-2.34,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,18,,,34,9,1,1,2,,.252,.311,.393,.333,.305
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-3.18,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-3.65,,,,,,,,,,,,,,,,,,107,193,49,9,,,,15,1,,23,8,2,,2,1,.254,.279,.301,.285,.257
Matt Duffy,SS,Giants,,10023,622110,,$-5.29,,,,,,,,,,,,,,,,,,34,60,16,2,,,,8,,1,14,1,,2,,1,.267,.297,.300,.348,.265
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-5.86,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-6.26,,,,,,,,,,,,,,,,,,53,97,23,6,,,,5,1,1,22,5,1,1,1,2,.237,.274,.299,.303,.253
Tyler Colvin,RF,Giants,,2719,502125,colvity01,$-6.36,,,,,,,,,,,,,,,,,,57,139,31,10,3,2,,18,1,,45,8,,1,1,,.223,.268,.381,.312,.284
Adam Duvall,3B,Giants,,6383,594807,,$-6.61,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,5,,,20,3,,1,,,.192,.234,.342,.220,.252
Angel Villalona,1B,Giants,,4122,505830,,$-6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-7.06,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-7.31,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,3,1,,,,1,.091,.154,.091,.125,.133
Chris Dominguez,3B,Giants,,5354,458689,,$-7.82,,,,,,,,,,,,,,,,,,8,17,1,,,1,,2,,,4,1,1,,,,.059,.111,.235,,.118
Gary Brown,CF,Giants,,5065,518502,,$-7.90,,,,,,,,,,,,,,,,,,7,7,3,,,,,1,,,,,,,,,.429,.429,.429,.429,.386
Daniel Carbonell,CF,Giants,,10448,658135,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-8.87,,,,,,,,,,,,,,,,,,52,141,21,3,,2,,10,,,46,11,,4,1,,.149,.229,.213,.202,.208
Jarrett Parker,RF,Giants,,5430,592620,,$-9.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,RF,Giants,,5066,543633,perezju02,$-11.14,,,,,,,,,,,,,,,,,,61,100,17,7,,1,,3,,1,25,5,,2,,2,.170,.220,.270,.216,.217
