Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,153,567,136,20,77,64,26,.240
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,128,499,132,22,68,78,2,.265
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,149,578,136,17,73,61,12,.235
Daniel Palka,1B,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,124,417,100,27,56,67,2,.240
Yolmer Sánchez,3B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,155,600,145,8,62,55,14,.242
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,123,434,99,20,51,62,,.228
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,93,356,84,19,47,49,3,.236
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,143,429,101,6,49,29,16,.235
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,82,258,70,4,23,32,12,.271
Omar Narváez,C,White Sox,,11107,553882,,$-0.00,,,,,,,,,,,97,280,77,9,30,30,,.275
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,88,284,61,8,31,25,1,.215
Kevan Smith,C,White Sox,,6217,607345,,$-0.00,,,,,,,,,,,52,171,50,3,21,21,1,.292
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,49,170,44,6,17,15,1,.259
Ryan LaMarre,RF,White Sox,,4958,534606,,$-0.00,,,,,,,,,,,76,165,46,2,15,18,2,.279
José Rondón,SS,White Sox,,11324,602922,,$-0.00,,,,,,,,,,,42,100,23,6,15,14,2,.230
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,41,106,28,,7,11,2,.264
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,,,,,,,,,,,51,128,15,3,15,9,3,.117
Matt Skole,3B,White Sox,,6243,605474,,$-0.00,,,,,,,,,,,4,11,3,1,2,1,,.273
Ryan Cordell,LF,White Sox,,11168,641477,,$-0.00,,,,,,,,,,,19,37,4,1,3,4,,.108
Dustin Garneau,C,White Sox,,7129,572863,,$-0.00,,,,,,,,,,,1,2,1,,,1,,.500
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-0.00,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-0.00,,,,,,,,,,,3,9,1,,,1,,.111
