Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,151,525,146,30,88,85,15,.278,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,144,538,147,31,84,101,10,.273,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,138,469,116,31,83,63,4,.247,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,153,506,140,15,56,53,14,.277,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,143,414,91,20,66,49,21,.220,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,104,380,102,17,58,52,12,.268,,,,,,,,,,
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,122,403,97,11,49,40,23,.241,,,,,,,,,,
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,111,385,102,14,59,49,,.265,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,133,279,74,16,40,52,,.265,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,107,330,92,9,45,43,2,.279,,,,,,,,,,
Stephen Vogt,C,Brewers,,632,519390,vogtst01,$-0.00,99,279,65,12,25,40,,.233,,,,,,,,,,
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,94,249,68,3,37,18,3,.273,,,,,,,,,,
Brett Phillips,CF,Brewers,,10699,621433,,$-0.00,37,87,24,4,9,12,5,.276,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,60,169,35,6,14,18,1,.207,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-0.00,7,3,,,,,2,,,,,,,,,,,
Lewis Brinson,LF,Brewers,,6434,621446,,$-0.00,21,47,5,2,2,3,1,.106,,,,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,543590,nieuwki01,$-0.00,16,26,3,1,3,1,,.115,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,592680,,$-0.00,1,2,,,,,,,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,572180,,$-0.00,8,12,1,,,,,.083,,,,,,,,,,
