Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$7.23,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,132,495,131,30,3,9,3,66,48,13,3,37,,5,1,1,.265,.321,.392,.324,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-17.53,14,31,9,,,4,,6,7,1,,3,,,,,.290,.353,.677,.437,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377,,,,,,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-19.08,83,202,37,5,,4,1,15,14,,,12,,3,2,1,.183,.236,.267,.232,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-19.15,67,233,58,9,,7,2,24,28,5,,26,2,5,,,.249,.337,.378,.330,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-20.71,52,131,18,4,,3,1,13,12,,,13,1,7,,,.137,.252,.237,.234,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-22.02,23,60,12,2,1,,,2,6,,,3,,1,2,,.200,.242,.267,.227,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-22.63,5,15,4,1,,,,,,,,1,,,,,.267,.312,.333,.291,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-22.65,89,274,62,14,,9,3,24,33,1,1,13,,1,1,1,.226,.262,.376,.287,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-22.71,123,209,48,6,1,,1,27,5,11,,15,4,,,1,.230,.280,.268,.261,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$-23.04,85,233,49,10,1,4,2,35,19,8,4,32,,3,2,1,.210,.310,.313,.293,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/RF,Marlins,,13111,650559,,$-23.27,58,199,59,7,2,5,1,17,19,1,1,18,1,1,1,,.296,.356,.427,.347,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-25.53,40,122,25,4,1,8,,16,13,,,6,1,,,,.205,.242,.451,.291,,,,,,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-29.85,89,238,46,9,,4,1,25,17,1,1,34,6,1,3,1,.193,.292,.282,.259,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,605412,,$-30.14,95,236,49,9,,3,2,17,18,2,,17,1,2,1,1,.208,.265,.284,.257,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-30.46,24,64,12,4,1,1,1,8,6,1,,4,1,6,,,.188,.297,.328,.294,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-30.75,21,41,10,3,,,,7,5,,,3,,1,1,,.244,.304,.317,.279,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-32.66,5,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245,,,,,,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,,,$-32.71,4,6,1,,,,,2,,,,1,,,,,.167,.286,.167,.229,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-33.07,9,10,2,1,,,,,,,1,,,,,1,.200,.182,.300,.165,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-34.02,10,16,3,,,1,,4,1,1,,3,,,,,.188,.316,.375,.324,,,,,,,,,,,,,,,
