Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Dustin Ackley,2B/CF,Mariners,The Empire,4296,,,,,,,,,,113,384,97,4,31,2,72,1,.253,.301
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,25,72,19,2,9,1,21,2,.264,.333
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,1,2,,,,,1,,,
Jason Bay,LF/RF,Mariners,,2186,,,,,,,,,,68,206,42,11,20,3,62,1,.204,.231
Blake Beavan,RP/SP,Mariners,,5171,12,39.67,46,8,27,,,1.361,6.13,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,,,,,,,,,,50,134,19,3,14,,36,,.142,.168
Carter Capps,RP,Mariners,,5961,53,59.00,73,23,36,3,,1.627,5.49,,,,,,,,,,
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Danny Farquhar,RP/SP,Mariners,Buchanalia,698,46,55.67,44,22,26,,16,1.186,4.20,,,,,,,,,,
Nick Franklin,2B,Mariners,The Empire,4322,,,,,,,,,,102,369,83,12,45,6,113,1,.225,.290
Charlie Furbush,RP,Mariners,,5038,71,65.00,48,29,27,2,,1.185,3.74,,,,,,,,,,
Franklin Gutiérrez,CF/RF,Mariners,Team Sapinski,4333,,,,,,,,,,41,145,36,10,24,3,43,,.248,.283
Félix Hernández,SP,Mariners,The Empire,4259,31,204.33,184,46,68,12,,1.126,3.00,,,,,,,,,,
Raul Ibanez,DH/LF,Mariners,Ballbusters,2366,,,,,,,,,,124,454,110,29,65,,128,,.242,.273
Hisashi Iwakuma,SP,Mariners,Dark Angel,5566,33,219.67,179,42,65,14,,1.006,2.66,,,,,,,,,,
Bobby LaFromboise,RP/SP,Mariners,,6176,10,10.67,12,4,7,,,1.500,5.91,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,35,37.00,42,16,20,1,,1.568,4.86,,,,,,,,,,
Brandon Maurer,SP,Mariners,,6174,22,90.00,114,27,63,5,,1.567,6.30,,,,,,,,,,
Yoervis Medina,RP,Mariners,Team Lorin,5016,63,68.00,49,40,22,4,1,1.309,2.91,,,,,,,,,,
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,76,306,81,8,36,5,52,2,.265,.294
Jesus Montero,C,Mariners,,275,,,,,,,,,,29,101,21,3,9,,21,1,.208,.231
Kendrys Morales,1B/DH,Mariners,The Empire,1672,,,,,,,,,,156,602,167,23,80,,114,1,.277,.309
Héctor Noesí,RP/SP,Mariners,,256,12,27.33,42,12,20,,,1.976,6.59,,,,,,,,,,
James Paxton,SP,Mariners,,5677,4,24.00,15,7,4,3,,0.917,1.50,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,2,6,2,1,1,1,2,,.333,.333
Stephen Pryor,RP,Mariners,,5600,7,7.33,3,1,,,,0.545,,,,,,,,,,,
Oliver Pérez,RP,Mariners,,2097,61,53.00,50,26,22,3,2,1.434,3.74,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,46,131,31,4,13,,30,,.237,.278
Erasmo Ramírez,SP,Mariners,DoubleHeader,4240,14,72.33,79,26,40,5,,1.452,4.98,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,9,9.67,14,5,9,,,1.966,8.38,,,,,,,,,,
Joe Saunders,SP,Mariners,DoubleHeader,1654,32,183.00,232,61,107,11,,1.601,5.26,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,DoubleHeader,4341,,,,,,,,,,132,406,96,12,46,13,118,6,.236,.298
Kyle Seager,3B,Mariners,The Empire,4318,,,,,,,,,,160,615,160,22,69,9,122,5,.260,.290
Justin Smoak,1B,Mariners,Team Sapinski,4469,,,,,,,,,,131,454,108,20,50,,119,1,.238,.278
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,8,26,5,,3,,1,1,.192,.192
Carlos Triunfel,SS,Mariners,,4328,,,,,,,,,,17,44,6,,2,,11,1,.136,.176
Taijuan Walker,SP,Mariners,DoubleHeader,5602,3,15.00,11,4,6,1,,1.000,3.60,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,59,59.00,45,33,27,,24,1.322,4.12,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,,,,,,,,,,52,173,37,5,14,1,49,1,.214,.267
