Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,50.43,182.69,52.73,12.03,33.77,40.03,2.81,.289
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,44.63,176.59,56.41,5.59,28.04,22.81,8.60,.319
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,45.07,180.95,55.11,7.15,31.98,23.16,6.40,.305
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,43.78,181.55,52.61,7.25,30.44,28.39,7.22,.290
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,41.27,146.47,43.64,9.25,29.86,24.03,5.42,.298
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,9.23,63.40,55.18,69.99,14.33,22.93,4.63,,1.096,3.26,0.59,0.98,0.13,0.00,0.05,0.05,0.00,.138
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,39.93,156.61,47.24,4.10,26.08,17.85,12.63,.302
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,44.69,159.65,46.51,7.90,28.16,28.99,4.95,.291
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,9.05,61.84,54.09,74.06,13.63,23.68,4.40,,1.095,3.45,0.66,1.62,0.23,0.01,0.09,0.09,0.00,.139
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,45.89,172.61,49.31,9.49,31.94,27.01,2.67,.286
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,46.52,163.65,50.16,8.65,27.72,26.56,2.03,.306
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,46.17,162.08,46.89,10.06,26.47,33.25,0.65,.289
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,39.29,151.78,42.24,10.48,27.31,29.35,2.56,.278
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,7.87,52.63,44.88,59.43,9.30,17.30,3.87,,1.030,2.96,7.55,16.01,2.30,0.06,0.94,0.83,0.01,.144
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,2.04,0.68,0.83,0.19,0.54,0.50,0.02,,2.021,6.58,39.86,142.77,41.78,8.81,28.46,26.14,3.30,.293
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,9.50,62.58,53.16,74.59,16.73,24.27,4.16,,1.117,3.49,9.25,19.54,2.99,0.11,1.08,1.36,0.01,.153
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,46.03,184.69,51.15,9.60,27.60,26.60,3.06,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,45.27,167.70,49.81,5.40,27.64,21.42,6.35,.297
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,46.72,172.64,47.76,8.86,27.54,30.88,2.50,.277
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,41.86,152.82,40.83,10.06,28.21,27.04,2.55,.267
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,43.85,163.94,46.55,9.73,24.96,28.21,0.64,.284
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,42.80,157.91,46.14,8.19,26.16,24.60,1.79,.292
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,42.33,157.96,43.21,9.65,27.18,26.92,1.32,.274
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,40.02,155.14,44.78,6.47,24.28,26.71,3.05,.289
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,46.99,167.55,48.07,5.80,24.55,21.98,4.60,.287
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,46.56,183.84,52.93,7.72,23.79,28.38,0.44,.288
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,44.36,176.30,48.45,4.01,25.29,18.99,8.04,.275
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,39.47,148.50,41.77,9.29,22.61,25.99,0.82,.281
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,44.54,167.78,48.59,6.24,24.80,26.73,1.55,.290
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,43.73,173.44,50.52,3.78,28.06,21.66,4.10,.291
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,33.76,147.46,41.33,2.08,22.59,12.14,12.32,.280
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,41.12,161.54,43.56,7.31,28.48,20.95,3.18,.270
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,43.28,177.11,50.19,3.99,24.64,16.42,7.28,.283
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,43.25,167.53,48.91,6.07,26.31,22.47,1.43,.292
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,35.54,135.13,37.65,4.63,25.57,16.86,6.94,.279
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,42.00,156.96,47.45,5.68,22.87,24.97,1.09,.302
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,39.06,134.64,35.35,4.29,21.82,17.40,10.13,.263
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,40.73,154.91,43.31,5.70,25.13,22.90,3.65,.280
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,45.87,170.34,43.43,8.16,26.42,23.24,3.60,.255
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,41.33,148.85,41.83,6.00,21.71,22.83,4.48,.281
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,43.15,137.47,36.70,4.16,19.32,19.25,9.63,.267
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,35.40,137.03,38.34,8.22,20.98,24.82,1.52,.280
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,38.87,150.44,43.66,6.19,22.62,23.62,1.88,.290
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,34.45,149.33,37.71,9.80,25.93,23.80,1.26,.253
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,43.00,158.99,44.56,6.08,24.28,23.17,2.46,.280
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,44.10,169.38,51.74,2.53,26.67,18.14,3.14,.305
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,9.02,54.49,49.95,56.99,13.52,21.89,3.71,,1.165,3.62,0.47,0.67,0.09,0.00,0.04,0.04,0.00,.135
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,44.62,178.53,49.45,7.28,23.97,24.95,0.71,.277
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,40.82,166.97,47.49,3.42,22.84,15.42,7.13,.284
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,19.27,19.32,15.22,25.40,4.24,5.94,1.47,12.66,1.007,2.77,17.92,0.67,0.10,0.00,0.04,0.04,0.00,.148
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,42.05,152.69,45.31,6.36,21.54,21.84,1.11,.297
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,40.14,148.04,38.49,9.09,24.08,25.23,0.76,.260
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,35.00,125.34,34.95,2.14,23.58,12.84,9.78,.279
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,38.08,146.02,42.32,3.45,20.67,20.77,5.47,.290
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,38.71,142.04,37.17,7.00,21.93,23.17,3.72,.262
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,43.30,163.54,45.62,3.42,22.73,19.95,5.86,.279
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,7.99,48.58,42.52,54.63,13.89,17.65,3.37,,1.161,3.27,7.39,14.39,2.04,0.13,0.86,0.73,0.01,.142
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,7.59,46.98,42.31,51.12,11.20,16.48,3.06,,1.139,3.16,6.71,13.21,2.15,0.21,0.91,0.93,0.01,.162
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,38.73,132.63,36.67,6.45,22.05,21.33,3.02,.276
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,45.17,158.33,44.97,5.59,22.42,24.99,1.39,.284
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,37.53,142.21,32.46,10.61,24.48,25.71,1.59,.228
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,45.30,159.47,45.83,3.94,22.30,15.46,5.01,.287
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,38.17,137.21,38.86,6.03,20.82,21.41,2.46,.283
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,46.35,136.53,34.87,9.00,21.45,25.58,0.66,.255
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,30.64,125.13,35.79,4.77,21.12,18.38,4.20,.286
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,42.85,154.67,37.18,9.97,22.01,26.79,0.94,.240
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,9.89,51.64,47.94,53.52,14.30,20.57,3.59,,1.205,3.58,3.67,1.05,0.15,0.01,0.06,0.06,0.00,.138
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,18.27,18.03,13.57,25.22,6.57,6.21,1.37,12.81,1.117,3.10,7.00,0.05,0.01,0.00,0.00,0.00,0.00,.141
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,40.35,135.06,37.84,4.07,21.37,22.20,3.71,.280
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,39.93,119.23,31.09,9.17,19.91,23.65,0.56,.261
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,41.18,151.25,42.89,7.09,19.44,23.24,0.24,.284
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,35.36,136.86,35.40,2.10,25.47,11.05,9.79,.259
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,40.42,152.69,42.31,7.04,20.95,22.27,0.69,.277
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,9.05,57.76,53.77,60.97,16.31,23.91,3.32,,1.213,3.73,9.59,17.18,2.65,0.10,1.16,0.97,0.05,.154
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,43.17,148.93,41.28,5.92,21.52,19.01,2.59,.277
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,26.00,135.33,35.77,6.02,21.69,22.00,3.02,.264
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,36.17,132.88,32.92,8.84,21.94,22.42,1.64,.248
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,40.92,134.55,35.16,4.66,21.59,16.41,6.45,.261
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,6.80,46.69,44.06,42.49,9.13,16.56,3.19,,1.139,3.19,6.64,8.79,1.10,0.08,0.51,0.49,0.00,.126
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,42.16,138.17,38.59,6.88,18.61,20.93,1.70,.279
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,41.01,139.60,40.14,4.20,20.72,19.07,3.27,.288
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,33.60,148.07,38.25,6.49,22.77,20.56,2.93,.258
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,42.11,158.15,45.20,2.22,23.82,15.82,5.01,.286
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,39.63,119.55,32.68,4.65,20.74,17.43,4.88,.273
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,37.24,127.38,37.64,5.15,18.51,21.81,1.48,.295
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,40.35,141.00,35.17,8.04,23.14,24.27,0.80,.249
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,22.37,107.24,29.44,5.13,18.31,17.88,4.99,.275
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,41.07,147.46,40.43,5.16,21.55,22.39,2.04,.274
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,46.22,170.77,42.59,6.98,24.23,24.00,1.77,.249
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,45.71,166.90,45.22,3.51,21.86,19.94,4.53,.271
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,39.05,128.91,38.43,4.55,18.62,21.16,1.75,.298
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,41.92,148.45,39.21,5.12,21.71,22.41,3.05,.264
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,8.68,55.18,52.52,52.24,13.57,22.68,3.36,,1.198,3.70,8.22,17.35,2.86,0.11,1.11,0.98,0.07,.165
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,9.12,55.59,51.26,56.72,17.08,23.77,3.54,,1.229,3.85,0.57,-0.10,-0.01,-0.00,-0.01,-0.01,-0.00,.137
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,45.59,161.85,41.50,6.76,22.95,22.14,1.71,.256
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,39.28,135.73,37.15,7.04,19.77,20.56,1.04,.274
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,43.59,163.24,44.49,3.67,19.69,21.58,4.09,.273
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,44.83,170.11,43.64,7.11,21.85,24.15,0.91,.257
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,39.77,139.85,39.29,5.76,19.27,20.54,1.44,.281
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,19.66,19.65,17.55,21.06,4.56,7.13,1.34,11.87,1.125,3.27,1.56,0.29,0.04,0.00,0.02,0.02,0.00,.147
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,39.85,138.59,41.82,2.02,18.73,16.61,4.22,.302
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,45.71,165.96,42.52,7.69,19.78,26.02,0.21,.256
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,44.82,148.46,36.41,7.83,20.54,24.31,1.47,.245
Ozzie Albies,2B,Braves,,11728,,,$-0.00,,,,,,,,,,,35.00,145.96,40.15,3.95,21.60,17.84,3.57,.275
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,31.54,118.78,33.12,3.77,19.87,14.12,5.36,.279
Chad Green,RP,Yankees,,11514,643338,,$-0.00,11.82,40.52,35.78,44.15,11.70,14.55,3.01,,1.172,3.23,5.31,0.81,0.11,0.00,0.04,0.05,0.00,.135
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,36.86,140.89,39.42,5.75,18.77,23.27,0.44,.280
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,42.19,158.47,42.78,6.16,18.42,23.41,1.04,.270
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,45.05,175.47,45.51,6.79,20.59,23.48,0.92,.259
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,44.44,168.03,42.98,7.05,20.92,24.58,0.65,.256
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,38.30,142.63,39.03,5.27,18.65,19.75,2.53,.274
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,40.79,152.08,42.34,4.75,20.57,20.23,1.53,.278
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,41.03,149.18,34.79,3.16,22.55,13.44,9.88,.233
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,41.16,158.51,43.19,4.74,21.79,24.77,0.36,.272
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,42.18,152.25,38.74,6.65,25.01,20.99,0.57,.254
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,43.63,149.51,36.64,6.79,20.80,20.48,3.19,.245
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,46.06,182.02,49.95,4.20,21.18,23.55,0.88,.274
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,43.29,156.00,35.85,9.17,23.82,23.41,0.46,.230
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,17.23,17.48,14.04,22.27,7.07,6.04,1.33,11.49,1.208,3.11,10.51,0.06,0.01,0.00,0.00,0.00,0.00,.141
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,14.42,34.68,32.21,34.90,13.73,14.55,2.07,9.09,1.325,3.77,12.81,0.73,0.10,0.00,0.05,0.04,0.00,.137
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,43.20,129.00,32.60,6.34,19.30,20.47,2.59,.253
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,23.85,113.70,28.54,3.16,17.42,14.08,8.49,.251
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,9.48,56.84,54.95,53.57,16.43,24.57,3.50,,1.256,3.89,2.89,5.91,0.75,0.03,0.33,0.39,0.00,.128
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,20.00,20.93,18.49,21.84,7.28,7.83,1.38,11.43,1.232,3.37,18.40,0.27,0.04,0.00,0.02,0.01,0.00,.143
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,39.00,145.91,40.71,3.90,19.57,19.20,2.27,.279
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,15.54,27.52,24.90,28.94,9.51,11.18,1.58,9.85,1.250,3.65,13.96,0.39,0.05,0.00,0.02,0.02,0.00,.138
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,46.50,151.05,36.62,7.47,19.77,24.21,1.19,.242
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,40.23,148.13,40.57,5.32,18.83,22.42,0.55,.274
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,35.96,145.33,37.25,4.01,19.81,13.84,6.19,.256
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,42.10,153.26,42.14,1.57,18.37,13.40,7.11,.275
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,44.18,136.17,36.45,5.12,19.72,19.08,2.17,.268
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,8.30,45.97,43.46,46.00,13.17,17.95,3.09,,1.232,3.51,2.15,0.10,0.01,0.00,0.01,0.01,0.00,.134
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,44.03,163.40,39.74,8.08,21.85,21.96,0.44,.243
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,8.09,52.89,51.07,52.50,11.96,23.18,2.84,,1.192,3.95,8.38,19.40,3.21,0.48,1.45,1.58,0.01,.166
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,38.83,128.43,35.46,3.05,19.44,14.96,4.74,.276
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,17.45,24.95,21.84,29.66,8.86,10.15,1.63,9.32,1.231,3.66,5.07,-0.09,-0.01,-0.00,-0.01,-0.00,-0.00,.142
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,9.37,55.81,52.17,63.58,18.09,24.71,2.89,,1.259,3.99,0.78,1.64,0.22,0.01,0.10,0.09,0.00,.135
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,8.66,43.78,40.14,40.86,11.40,15.78,2.76,,1.178,3.24,8.78,10.86,1.50,0.05,0.56,0.62,0.01,.138
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,40.52,141.73,34.93,6.38,20.24,23.15,1.42,.246
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,41.34,141.19,41.41,3.49,17.87,19.70,1.08,.293
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,8.00,47.80,45.15,48.26,12.77,19.05,2.99,,1.212,3.59,7.76,12.95,1.60,0.06,0.70,0.66,0.01,.123
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,9.19,56.68,53.12,54.86,19.57,24.13,3.37,,1.283,3.83,8.99,15.78,2.49,0.06,0.98,1.25,0.01,.158
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,36.13,145.78,42.30,3.17,19.08,17.68,1.64,.290
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,43.45,145.03,36.36,6.39,19.02,19.75,2.20,.251
José Berríos,SP,Twins,,11512,621244,,$-0.00,9.25,53.09,50.11,50.38,16.93,22.44,3.21,,1.263,3.80,5.51,1.17,0.16,0.01,0.06,0.07,0.00,.141
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,22.68,136.54,40.48,3.07,17.82,17.77,1.41,.296
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,9.48,54.48,51.72,52.24,16.45,23.44,3.37,,1.251,3.87,8.89,17.55,2.20,0.10,1.10,1.12,0.05,.125
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,42.24,152.76,42.57,1.93,21.25,11.84,4.76,.279
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,45.74,130.29,35.96,5.59,17.42,19.61,0.52,.276
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,39.20,139.56,35.53,5.62,18.52,21.60,1.57,.255
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,7.45,38.40,35.41,39.13,9.44,13.79,2.60,,1.168,3.23,7.59,7.53,1.14,0.04,0.50,0.42,0.00,.152
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,43.44,151.43,37.74,6.26,16.89,24.96,1.01,.249
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,0.29,0.29,0.36,0.15,0.12,0.20,0.01,,1.643,6.11,40.40,137.93,37.29,4.57,18.54,19.15,1.54,.270
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,47.84,170.77,43.19,3.00,23.43,20.35,3.06,.253
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,21.56,24.33,21.62,26.84,8.33,10.07,1.46,9.17,1.231,3.72,19.46,0.18,0.02,0.00,0.01,0.01,0.00,.139
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,30.71,114.18,34.01,4.21,16.08,17.83,0.76,.298
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,19.68,19.35,16.64,23.39,7.23,7.36,1.34,9.92,1.234,3.42,8.57,0.04,0.01,0.00,0.00,0.00,0.00,.142
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,49.02,186.41,50.46,2.79,21.87,22.55,0.62,.271
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,40.30,156.39,40.81,4.13,20.75,16.71,2.83,.261
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,39.59,107.26,31.43,0.66,16.35,6.58,8.16,.293
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,8.63,50.40,48.36,44.32,13.36,20.93,3.21,,1.225,3.74,8.49,16.28,2.01,0.06,0.79,0.93,0.01,.123
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,43.26,126.02,35.96,2.64,18.57,15.17,2.97,.285
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,34.67,101.11,28.05,4.72,15.16,15.66,2.96,.277
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,32.17,121.37,34.07,4.33,16.66,20.91,0.61,.281
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,40.31,150.99,41.58,2.46,22.00,17.60,1.79,.275
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,37.84,113.38,27.60,1.08,16.45,7.47,11.54,.243
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,34.42,141.83,34.55,4.77,17.54,17.87,4.48,.244
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,36.16,131.51,33.44,2.53,19.21,13.90,6.05,.254
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,41.71,130.68,36.74,2.53,18.69,17.13,2.41,.281
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,38.67,138.96,35.92,5.10,20.07,19.34,0.94,.258
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,8.67,48.11,44.40,52.18,15.32,21.27,2.91,,1.242,3.98,2.67,4.79,0.64,0.04,0.25,0.26,0.00,.133
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,34.80,101.29,28.60,2.39,14.65,10.72,6.27,.282
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,38.18,110.87,31.94,2.56,16.23,11.70,4.55,.288
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,39.07,147.85,40.40,4.25,17.43,18.45,1.28,.273
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,8.50,49.22,46.77,50.09,15.97,20.67,3.13,,1.275,3.78,7.78,13.31,1.67,0.10,0.74,0.81,0.01,.126
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,42.44,155.99,42.45,2.36,18.35,16.21,3.61,.272
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,23.43,127.45,37.34,1.54,16.68,14.99,3.51,.293
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,41.42,140.02,36.23,4.74,18.88,19.17,1.58,.259
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,7.78,47.13,46.08,43.43,12.48,18.83,2.95,,1.242,3.60,7.39,14.44,2.00,0.07,0.73,0.74,0.01,.138
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,0.30,0.49,0.98,0.21,0.55,0.96,-0.06,,3.111,17.62,24.55,125.97,35.22,2.62,17.51,13.05,5.29,.280
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,22.87,92.98,28.77,4.75,13.51,15.21,0.83,.309
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,19.07,22.32,17.34,29.52,7.05,7.55,1.69,4.13,1.093,3.05,1.66,0.06,0.01,0.00,0.00,0.00,0.00,.140
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,8.47,44.77,42.75,42.03,13.94,18.13,3.07,,1.266,3.64,5.33,1.25,0.17,0.01,0.07,0.07,0.00,.139
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,41.94,146.03,40.57,4.00,17.10,18.73,0.75,.278
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,38.57,130.64,31.20,5.86,18.74,16.41,3.15,.239
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,44.50,134.27,34.42,3.47,19.87,13.29,4.37,.256
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,34.57,128.52,32.89,4.68,19.45,16.76,2.12,.256
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,8.99,50.27,49.55,46.76,12.14,22.05,2.66,,1.227,3.95,6.62,-0.65,-0.09,-0.00,-0.04,-0.04,-0.00,.138
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,33.73,114.92,29.64,5.81,17.44,19.79,0.37,.258
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,42.21,150.23,38.77,3.18,19.56,17.23,3.21,.258
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,47.65,130.86,29.90,6.98,18.20,19.36,2.10,.229
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,9.23,48.75,45.40,45.76,15.89,20.32,2.94,,1.257,3.75,8.55,19.88,3.04,0.24,1.15,1.24,0.01,.153
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,37.02,127.48,33.29,5.28,14.93,21.44,0.98,.261
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,7.71,46.67,45.01,40.25,13.79,19.36,3.04,,1.260,3.73,0.49,0.11,0.01,0.00,0.01,0.01,0.00,.133
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,18.59,18.80,15.23,23.87,8.23,7.15,1.25,8.90,1.248,3.43,17.22,0.51,0.07,0.00,0.04,0.03,0.00,.145
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,8.72,48.42,42.94,57.95,19.81,21.23,2.78,,1.296,3.95,8.09,13.98,2.24,0.09,0.82,0.69,0.01,.160
Jake Faria,SP,Rays,,11282,607188,,$-0.00,7.76,43.06,38.05,45.44,15.86,17.13,2.47,,1.252,3.58,6.27,0.64,0.09,0.00,0.04,0.04,0.00,.140
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,8.71,49.00,48.30,45.33,13.66,21.39,3.06,,1.265,3.93,8.38,2.76,0.40,0.02,0.16,0.16,0.00,.146
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,32.54,121.51,32.15,6.39,15.73,17.20,0.27,.265
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,35.98,111.94,32.13,3.03,17.12,14.31,2.12,.287
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,41.85,123.37,31.70,4.44,17.60,16.93,2.36,.257
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,45.95,170.89,42.56,3.63,18.95,17.37,3.86,.249
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,38.26,126.15,32.23,5.65,16.33,18.92,1.12,.256
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,33.30,111.86,29.73,5.87,13.86,20.09,0.28,.266
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,34.47,160.74,36.22,7.77,18.37,24.60,0.29,.225
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,40.55,148.12,37.31,6.26,16.03,20.82,0.29,.252
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,17.75,22.06,21.68,16.52,5.52,8.42,1.52,8.41,1.233,3.44,6.54,-0.12,-0.02,-0.00,-0.01,-0.01,-0.00,.145