Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$44.63,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434
Mookie Betts,RF,Red Sox,,7057,605141,,$29.22,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,97,6,3,9,,.295,.391,.524,.401
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405
Jorge Soler,DH/RF,Royals,,6129,624585,,$24.96,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,95,117,3,1,73,3,10,4,,.265,.354,.569,.398
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
George Springer,CF/RF,Astros,,5594,543807,,$22.90,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$13.50,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,76,84,19,7,44,1,8,4,,.267,.327,.458,.351
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$13.22,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,100,73,2,2,41,1,5,3,,.289,.337,.525,.381
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$8.17,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,103,49,15,3,65,,13,3,9,.279,.360,.428,.357
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352
Franmil Reyes,DH/RF,Padres,,7603,614177,,$4.78,,,,,,,,,,,,,,,,150,494,123,19,,37,2,69,81,,,47,1,,7,,.249,.310,.512,.351
Eloy Jiménez,LF/RF,White Sox,,11672,650391,,$4.67,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,69,79,,,30,,4,2,,.267,.315,.513,.359
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$4.43,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,70,7,7,2,,.232,.325,.467,.348
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319
Aaron Judge,RF,Yankees,,10614,592450,,$1.41,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,75,55,3,2,64,4,3,1,,.272,.381,.540,.404
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,75,80,2,1,35,,5,2,,.232,.280,.457,.321
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$1.00,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,78,62,8,3,68,5,5,3,,.251,.343,.429,.345
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374
Domingo Santana,LF/RF,Mariners,,6873,570267,,$1.00,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,50,1,2,2,,.253,.329,.441,.344
Nomar Mazara,RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,28,2,6,6,,.268,.318,.469,.347
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,,,,,,,,,,,,,,,,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$-2.40,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,64,5,,46,1,2,6,,.216,.289,.489,.333
Nick Markakis,RF,Braves,,494,455976,markani01,$-3.19,,,,,,,,,,,,,,,,116,414,118,25,2,9,8,61,62,2,,47,1,2,6,,.285,.356,.420,.358
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-4.23,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,57,56,5,2,36,1,,9,1,.275,.318,.409,.324
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$-4.31,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,45,1,1,1,,.230,.306,.472,.340
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303
Aristides Aquino,RF,Reds,,10680,606157,,$-8.03,,,,,,,,,,,,,,,,56,205,53,8,,19,,31,47,7,,16,2,2,2,,.259,.316,.576,.378
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,,,,,,,,,,,,,,,,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,,,,,,,,,,,,,,,,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333
Stephen Piscotty,RF,Athletics,,6487,572039,,$-12.08,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,46,44,2,,29,,3,3,1,.249,.308,.412,.318
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-12.44,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,42,38,3,2,33,,2,1,,.276,.372,.551,.396
Tyler Naquin,RF,Indians,,6436,571980,,$-12.54,,,,,,,,,,,,,,,,89,274,79,19,,10,1,34,34,4,2,14,2,2,2,2,.288,.323,.467,.343
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310
Melky Cabrera,LF/RF,Pirates,,1869,466320,cabreme01,$-12.98,,,,,,,,,,,,,,,,133,378,106,22,1,7,6,43,47,2,,17,3,1,,1,.280,.312,.399,.325
Gerardo Parra,LF/RF,Nationals,,3692,467827,parrage01,$-14.89,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,38,48,8,3,19,3,5,2,1,.234,.292,.391,.312
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319
Robbie Grossman,DH/LF/RF,Athletics,,3351,543257,grossro01,$-16.12,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,59,2,1,2,,.240,.334,.348,.314
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-17.28,,,,,,,,,,,,,,,,69,225,60,14,,12,2,31,38,1,2,16,1,2,3,,.267,.317,.489,.347
Andrew McCutchen,LF/RF,Phillies,,3354,457705,mccutan01,$-17.73,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,45,29,2,1,43,,,,,.256,.378,.457,.371
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,,,,,,,,,,,,,,,,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,,,,,,,,,,,,,,,,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323
Matt Joyce,LF/RF,Braves,,623,459964,joycema01,$-20.74,,,,,,,,,,,,,,,,129,200,59,10,,7,1,32,23,,,38,,,,,.295,.408,.450,.386
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346
Josh Naylor,LF/RF,Padres,,11973,647304,,$-21.84,,,,,,,,,,,,,,,,94,253,63,15,,8,1,29,32,1,1,25,1,,1,,.249,.315,.403,.317
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-22.79,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,37,28,,2,19,,2,2,2,.215,.272,.422,.316
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$-23.07,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,34,29,3,,46,2,5,3,1,.221,.374,.407,.354
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,,,,,,,,,,,,,,,,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307
Gregory Polanco,RF,Pirates,,5723,570256,,$-23.43,,,,,,,,,,,,,,,,42,153,37,8,1,6,,23,17,3,1,12,1,1,,,.242,.301,.425,.315
Jake Cave,CF/RF,Twins,,9714,595909,,$-24.10,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,21,,8,1,,.258,.351,.455,.360
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$-25.28,,,,,,,,,,,,,,,,47,150,39,5,,1,,24,17,,,23,,1,2,,.260,.358,.313,.311
Ryan Cordell,LF/RF,White Sox,,11168,641477,,$-25.85,,,,,,,,,,,,,,,,97,217,48,8,,7,1,22,24,3,1,19,,3,2,6,.221,.283,.355,.291
Curtis Granderson,DH/LF/RF,Marlins,,321,434158,grandcu01,$-26.49,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,44,34,,3,41,1,3,2,,.183,.281,.356,.295
Trent Grisham,CF/RF,Brewers,,12059,663757,,$-26.75,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,24,1,,20,,4,3,,.231,.328,.410,.325
Guillermo Heredia,CF/LF/RF,Rays,,11340,628338,,$-26.79,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,18,,6,1,2,.225,.303,.363,.300
Kyle Lewis,RF,Mariners,,12477,641786,,$-26.89,,,,,,,,,,,,,,,,18,71,19,5,,6,,10,13,,,3,,,1,,.268,.293,.592,.367
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-26.95,,,,,,,,,,,,,,,,22,67,18,6,,4,,15,11,5,,4,1,1,,,.269,.319,.537,.377
DJ Stewart,RF,Orioles,,7484,621466,,$-27.06,,,,,,,,,,,,,,,,44,126,30,6,,4,1,15,15,1,2,14,1,1,1,,.238,.317,.381,.308
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-27.07,,,,,,,,,,,,,,,,60,141,37,6,,5,2,18,16,1,,10,,,,,.262,.311,.411,.331
Steven Duggar,CF/RF,Giants,,11632,621453,,$-27.16,,,,,,,,,,,,,,,,73,261,61,12,2,4,5,26,28,1,4,16,,1,3,,.234,.278,.341,.283
Keon Broxton,CF/LF/RF,Mariners,,3680,542979,,$-28.26,,,,,,,,,,,,,,,,100,204,34,4,,6,1,24,16,10,6,20,,1,2,1,.167,.241,.275,.237
Austin Slater,1B/LF/RF,Giants,,11427,596103,,$-28.84,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,20,21,1,,22,1,2,,,.238,.333,.417,.345
Travis Demeritte,2B/RF,Tigers,,10956,641513,,$-29.55,,,,,,,,,,,,,,,,48,169,38,7,2,3,,24,10,3,,14,,1,1,1,.225,.285,.343,.284
César Puello,CF/RF,Marlins,,5253,527049,,$-29.95,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,10,1,11,,1,.248,.354,.384,.338
Joey Rickard,LF/RF,Giants,,6924,572073,,$-30.18,,,,,,,,,,,,,,,,68,168,38,9,2,3,4,14,10,4,2,18,1,3,,,.226,.312,.357,.317
Bubba Starling,CF/RF,Royals,,6437,605490,,$-30.19,,,,,,,,,,,,,,,,56,186,40,7,,4,,26,12,2,,9,,1,,1,.215,.254,.317,.257
Charlie Tilson,CF/LF/RF,White Sox,,6736,605508,,$-30.77,,,,,,,,,,,,,,,,54,144,33,5,,1,2,16,12,4,,10,1,3,,,.229,.293,.285,.280
Carlos Gómez,CF/RF,Mets,,3164,460576,gomezca01,$-31.87,,,,,,,,,,,,,,,,34,86,17,3,,3,1,10,10,4,1,7,,3,1,2,.198,.273,.337,.289
Carlos González,LF/RF,Cubs,,3837,471865,gonzaca01,$-32.02,,,,,,,,,,,,,,,,45,145,29,3,,3,1,21,10,,3,18,1,1,2,,.200,.289,.283,.257
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$-32.10,,,,,,,,,,,,,,,,18,59,17,3,,3,,8,13,,,12,,,1,,.288,.403,.492,.390
Jorge Bonifacio,RF,Royals,,7396,593528,,$-32.18,,,,,,,,,,,,,,,,5,20,7,3,,,,3,3,,,1,,,,,.350,.381,.500,.383
Mason Williams,RF,Orioles,,5853,592863,,$-32.21,,,,,,,,,,,,,,,,11,30,8,1,,,,4,2,1,,3,,,1,,.267,.324,.300,.291
Rosell Herrera,CF/LF/RF,Marlins,,7366,594011,,$-32.21,,,,,,,,,,,,,,,,63,105,21,6,,2,,10,11,4,1,11,1,2,,1,.200,.286,.314,.274
Anthony Alford,RF,Blue Jays,,10593,546990,,$-32.45,,,,,,,,,,,,,,,,16,28,5,,,1,,3,1,2,,1,,1,,,.179,.233,.286,.250
Jon Jay,CF/LF/RF,White Sox,,3531,445055,jayjo02,$-32.57,,,,,,,,,,,,,,,,47,165,44,8,,,4,12,9,,,8,,3,1,5,.267,.302,.315,.303
Rafael Ortega,CF/LF/RF,Braves,,6151,542364,ortegra01,$-32.96,,,,,,,,,,,,,,,,34,88,18,3,,2,,7,10,3,,8,,,,,.205,.271,.307,.269
Peter O'Brien,RF,Marlins,,7209,598284,,$-33.10,,,,,,,,,,,,,,,,14,42,7,1,,1,,2,4,1,,4,,1,,,.167,.255,.262,.245
Isaac Galloway,RF,Marlins,,2020,543194,,$-33.25,,,,,,,,,,,,,,,,19,54,9,1,,,1,6,1,2,,,,,,,.167,.167,.185,.182
Jaylin Davis,RF,Giants,,12987,664041,,$-33.28,,,,,,,,,,,,,,,,17,42,7,,,1,1,2,3,1,2,3,,2,,,.167,.255,.238,.235
Abraham Almonte,CF/LF/RF,Diamondbacks,,318,501659,almonab01,$-33.46,,,,,,,,,,,,,,,,17,31,9,3,1,1,,11,4,,,7,,,,,.290,.421,.548,.417
Ian Miller,RF,Twins,,10642,641878,,$-33.79,,,,,,,,,,,,,,,,12,17,3,1,,,,2,1,,,,,,,,.176,.176,.235,.179
Willie Abreu,RF,Rockies,,7504,624408,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Aplin,RF,Diamondbacks,,9996,545331,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Twins,,12928,668731,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Baez,RF,Diamondbacks,,12711,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Baldwin,RF,Giants,,12862,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Red Sox,,5351,502140,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,610141,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Benedetti,RF,Astros,,12446,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Cubs,,6959,592144,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Indians,,12785,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeDarious Clark,RF,Rangers,,12662,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,607500,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Coppola,RF,Phillies,,12103,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Phillies,,3704,518577,cowgico01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Red Sox,,10871,621575,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Davis,RF,Giants,,12591,595929,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,456121,denorch01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Nationals,,5354,458689,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Diamondbacks,,6082,570717,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Gordon,RF,Reds,,12845,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Marlins,,10164,602115,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Athletics,,6293,571761,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elier Hernandez,RF,Royals,,12118,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhalan Jackson,RF,Yankees,,12699,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,RF,Mariners,,2657,516809,lakeju01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Mets,,11460,657658,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,621457,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Mets,,3999,542642,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,669675,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Loveless,RF,Blue Jays,,11504,596023,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Madera,RF,Red Sox,,12252,643423,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,666558,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Phillies,,1099,473724,mcbrima02,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Cardinals,,11440,644407,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Marlins,,9437,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Morozowski,RF,Diamondbacks,,11411,650581,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Neslony,RF,Braves,,12395,664104,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Mariners,,2779,452249,owingmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Reds,,10703,641958,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Dodgers,,10114,573088,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Peurifoy,RF,Pirates,,12701,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Nationals,,1261,430605,raburry01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Giants,,6544,592656,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Rangers,,1559,519184,reverbe01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Rey,RF,Reds,,12885,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agustin Ruiz,RF,Padres,,12644,672361,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Sandoval,RF,Angels,,12471,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Rockies,,4341,459431,saundmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrison Schwartz,RF,Braves,,12448,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Scott,RF,Rangers,,12723,670368,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Scott,RF,Angels,,12031,670037,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,650694,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Silverio,RF,White Sox,,7533,650589,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,11692,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Diamondbacks,,783,501983,snidetr01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Spingola,RF,Cubs,,12168,605487,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrick Suiter,RF,Pirates,,12075,607088,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Suwinski,RF,Padres,,12762,669261,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Dodgers,,9395,607369,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,606477,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tebow,RF,Mets,,12108,628297,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Brewers,,9403,605504,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Todd,RF,Angels,,12783,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Mariners,,5268,592835,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Braves,,10235,608724,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Izzy Wilson,RF,Braves,,12386,661250,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhett Wiseman,RF,Nationals,,11687,621443,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Woodrow,RF,Tigers,,12595,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,642227,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chavez Young,RF,Blue Jays,,12873,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,RF,Angels,,3686,455759,youngch04,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-33.95,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Cubs,,2717,451192,adducji02,$-34.29,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-34.29,,,,,,,,,,,,,,,,2,5,,,,,,,,,,1,,,,,,.167,,.117