Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.29,61,228,64,14,1,6,4,36,27,10,2,41,12,1,9,1,,.281,.340,.430,.319,.357,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$10.86,,,,,,,,,,,,,,,,,,,,,,,11,57.33,240,50,4,59,18,1,2,23,6,,1.186,3.61,3.28,.293,2.94,3.39
Brian Anderson,3B,Marlins,,11638,,,$6.86,59,200,51,7,1,11,2,27,38,,,66,22,1,6,1,,.255,.345,.465,.323,.359,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$6.48,,,,,,,,,,,,,,,,,,,,,,,24,24.33,101,21,3,14,11,3,,6,2,12,1.315,2.22,1.27,.247,4.54,4.67
Jesús Aguilar,1B,Marlins,,6259,542583,,$6.41,51,188,52,10,,8,1,31,34,,1,40,23,,1,4,,.277,.352,.457,.306,.353,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.07,,,,,,,,,,,,,,,,,,,,,,,7,42.00,172,35,4,39,15,,1,14,3,,1.190,3.00,2.60,.274,3.62,3.80
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.09,52,194,50,5,1,7,3,25,17,1,1,35,15,1,,,,.258,.311,.402,.283,.324,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.19,31,93,21,2,,3,,12,16,2,,36,4,1,3,,,.226,.280,.344,.333,.279,,,,,,,,,,,,,,,,,,
Jon Berti,SS/CF,Marlins,,11350,542932,,$-1.01,39,120,31,5,,2,2,21,14,9,2,37,23,,3,1,2,.258,.383,.350,.354,.361,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-1.39,40,125,38,10,1,4,,20,20,5,1,18,16,2,2,,,.304,.392,.496,.330,.388,,,,,,,,,,,,,,,,,,
Yimi García,RP,Marlins,,6811,554340,,$-2.21,,,,,,,,,,,,,,,,,,,,,,,14,15.00,60,9,,19,5,,,1,3,1,0.933,0.60,3.80,.250,1.57,2.60
Sixto Sánchez,SP,Marlins,,13019,664350,,$-2.50,,,,,,,,,,,,,,,,,,,,,,,7,39.00,158,36,3,33,11,1,2,15,3,,1.205,3.46,3.00,.303,3.33,3.79
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-3.92,16,53,13,2,,3,3,10,7,1,,14,8,,1,,,.245,.355,.453,.278,.402,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-5.22,34,120,34,8,,6,1,20,20,,,31,11,,2,,,.283,.353,.500,.337,.376,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-6.67,,,,,,,,,,,,,,,,,,,,,,,6,25.67,106,21,5,34,5,,2,9,1,,1.013,3.16,6.80,.267,3.80,2.34
James Hoyt,RP,Marlins,,9708,624586,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,24,14.67,62,9,1,20,8,1,1,2,2,,1.159,1.23,2.50,.250,2.90,3.04
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-9.59,,,,,,,,,,,,,,,,,,,,,,,21,22.33,92,23,5,17,6,,1,11,1,3,1.299,4.43,2.83,.286,5.43,4.10
Lewis Brinson,RF,Marlins,,6434,621446,,$-9.64,47,106,24,6,,3,,14,12,4,,30,6,,,,,.226,.268,.368,.288,.288,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-9.74,15,44,10,3,,1,1,4,6,,,12,3,,,,1,.227,.271,.364,.290,.301,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-10.11,46,127,32,4,,2,3,16,14,1,,41,20,,,1,,.252,.351,.331,.353,.333,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-11.40,,,,,,,,,,,,,,,,,,,,,,,21,16.67,67,14,,11,4,1,1,4,1,,1.080,2.16,2.75,.275,2.50,4.13
Brad Boxberger,RP,Marlins,,5420,502202,boxbebr01,$-12.41,,,,,,,,,,,,,,,,,,,,,,,23,18.00,79,17,3,18,8,,1,6,1,,1.389,3.00,2.25,.286,4.77,4.03
Daniel Castano,SP,Marlins,,13108,641447,,$-12.75,,,,,,,,,,,,,,,,,,,,,,,7,29.67,126,30,3,12,11,,,10,1,,1.382,3.03,1.09,.270,4.72,5.30
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-13.18,5,11,4,,,,,,,,,2,,,,,,.364,.364,.364,.444,.327,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,640459,,$-13.46,2,5,2,,,,,,,,,1,,,,,,.400,.400,.400,.500,.360,,,,,,,,,,,,,,,,,,
Mike Morin,RP,Marlins,,6931,573046,,$-14.17,,,,,,,,,,,,,,,,,,,,,,,3,4.00,12,1,,2,1,,,,1,,0.500,,2.00,.111,2.85,4.40
Trevor Rogers,SP,Marlins,,13174,669432,,$-14.67,,,,,,,,,,,,,,,,,,,,,,,7,28.00,130,32,5,39,13,,2,19,1,,1.607,6.11,3.00,.380,4.24,3.18
Stephen Tarpley,RP,Marlins,,10590,605501,,$-14.68,,,,,,,,,,,,,,,,,,,,,,,12,11.00,53,11,2,11,8,2,3,11,2,1,1.727,9.00,1.38,.310,5.92,4.93
Magneuris Sierra,CF,Marlins,,10910,642423,,$-15.32,19,44,11,3,1,,1,8,7,4,1,9,5,,1,1,2,.250,.321,.364,.306,.338,,,,,,,,,,,,,,,,,,
Pat Venditte,RP,Marlins,,220,519381,,$-15.69,,,,,,,,,,,,,,,,,,,,,,,3,4.33,15,1,,5,,,2,,,,0.231,,Inf,.125,2.18,3.00
Monte Harrison,RF,Marlins,,11244,656509,,$-16.04,32,47,8,1,,1,,8,3,6,,26,4,,,,,.170,.235,.255,.350,.254,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-16.48,,,,,,,,,,,,,,,,,,,,,,,2,7.67,34,8,3,8,5,,,5,1,,1.696,5.87,1.60,.278,8.06,4.34
Brandon Leibrandt,SP,Marlins,,13612,605335,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,5,9.00,36,3,,3,7,1,,2,,,1.111,2.00,0.43,.115,4.43,6.43
Josh A. Smith,SP,Marlins,,7120,595001,,$-18.09,,,,,,,,,,,,,,,,,,,,,,,16,26.33,121,33,3,18,11,2,1,20,1,1,1.671,6.84,1.64,.341,4.35,4.59
José Ureña,SP,Marlins,,7368,570632,,$-18.79,,,,,,,,,,,,,,,,,,,,,,,5,23.33,104,22,4,15,13,,2,14,,,1.500,5.40,1.15,.257,5.97,5.40
Edward Cabrera,SP,Marlins,,13016,665795,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Paul Campbell,SP,Marlins,,13554,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adam Conley,RP,Marlins,,6271,543045,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zach Pop,SP,Marlins,,12406,647315,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Neidert,SP,Marlins,,13018,663734,,$-18.96,,,,,,,,,,,,,,,,,,,,,,,4,8.33,34,10,1,4,2,,,5,,,1.440,5.40,2.00,.333,4.42,4.69
Josh D. Smith,RP,Marlins,,13802,605479,,$-19.04,,,,,,,,,,,,,,,,,,,,,,,2,1.67,10,2,1,4,1,,2,2,,,1.800,10.80,4.00,.500,11.50,4.20
Humberto Mejía,SP,Marlins,,13017,650668,,$-19.30,,,,,,,,,,,,,,,,,,,,,,,3,10.00,49,13,3,11,6,,1,6,,,1.900,5.40,1.83,.357,6.90,4.42
Jeff Brigham,RP,Marlins,,12299,656257,,$-19.36,,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,,,,,,1,,,2.000,9.00,,.400,3.10,5.40
Jordan Holloway,SP,Marlins,,12340,656548,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,1,0.33,4,2,,,1,,,,,,9.000,,,.667,12.10,8.40
Jorge Guzman,SP,Marlins,,12339,660422,,$-20.12,,,,,,,,,,,,,,,,,,,,,,,1,1.00,7,2,2,,1,,1,2,,,3.000,18.00,,,35.10,8.83
Ryne Stanek,RP,Marlins,,11568,592773,,$-20.23,,,,,,,,,,,,,,,,,,,,,,,9,10.00,48,11,3,11,8,1,,8,,,1.900,7.20,1.38,.308,6.90,4.38
Sterling Sharp,RP,Marlins,,13042,643532,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,4,5.33,29,7,1,3,5,,1,6,,,2.250,10.12,0.60,.316,7.79,6.64
Jazz Chisholm,SS,Marlins,,12564,665862,,$-21.62,21,56,9,1,1,2,1,8,6,2,2,19,5,,1,,,.161,.242,.321,.200,.257,,,,,,,,,,,,,,,,,,
Justin Shafer,RP,Marlins,,11839,596101,,$-21.85,,,,,,,,,,,,,,,,,,,,,,,5,5.67,30,8,2,5,4,,1,8,,,2.118,12.71,1.25,.333,8.57,5.40
Harold Ramírez,LF/RF,Marlins,,10104,623912,,$-23.46,3,10,2,,,,,2,1,,1,2,1,,,,,.200,.273,.200,.250,.182,,,,,,,,,,,,,,,,,,
Alex Vesia,SP,Marlins,,13118,681911,,$-23.74,,,,,,,,,,,,,,,,,,,,,,,5,4.33,27,7,3,5,7,,,9,,,3.231,18.69,0.71,.333,14.64,6.29
Eddy Alvarez,2B,Marlins,,12669,657193,,$-24.20,12,37,7,1,,,1,6,2,2,,16,3,,1,,,.189,.268,.216,.333,.265,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,667498,,$-25.71,,,,,,,,,,,,,,,,,,,,,,,4,10.67,56,21,5,4,3,,,15,,,2.250,12.66,1.33,.364,9.29,5.19
Jesús Sánchez,RF,Marlins,,12159,660821,,$-25.98,10,25,1,1,,,,1,2,,,11,4,,,,,.040,.172,.080,.071,.140,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-27.06,7,22,4,,,,,3,1,,,7,,,,,,.182,.182,.182,.267,.164,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-27.75,12,34,4,1,,1,,2,2,,,12,4,,,,,.118,.211,.235,.143,.207,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-27.92,14,39,6,2,,,,2,3,,,12,2,,,,,.154,.195,.205,.222,.183,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-28.48,4,13,2,,,,,,,,,6,,,,,,.154,.154,.154,.286,.138,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-30.48,,,,,,,,,,,,,,,,,,,,,,,4,11.33,67,27,8,13,7,,,23,,,3.000,18.26,1.86,.487,11.84,4.33
