Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Corbin Burnes,SP,Brewers,,12275,669203,,$24.01,,,,,,,,,,,,,,,,,,,,,,,28,167.00,657,123,7,234,34,,6,45,11,,0.940,2.43,6.88,.309,1.56,1.86
Brandon Woodruff,SP,Brewers,,11850,605540,,$20.54,,,,,,,,,,,,,,,,,,,,,,,30,179.33,708,130,18,211,43,,7,51,9,,0.965,2.56,4.91,.261,2.89,2.67
Freddy Peralta,RP,Brewers,,11920,642547,,$16.09,,,,,,,,,,,,,,,,,,,,,,,28,144.33,580,84,14,195,56,1,11,45,10,,0.970,2.81,3.48,.230,3.03,2.73
Josh Hader,RP,Brewers,,11246,623352,,$15.97,,,,,,,,,,,,,,,,,,,,,,,60,58.67,224,25,3,102,24,,2,8,4,34,0.835,1.23,4.25,.237,1.62,1.33
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$12.97,135,461,121,18,,29,6,68,86,8,4,121,38,5,11,5,,.262,.330,.490,.291,.359,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$6.10,140,497,130,32,1,25,6,77,73,5,4,156,57,1,,1,,.262,.337,.481,.331,.361,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$5.80,146,549,139,26,5,28,5,77,90,1,,124,48,1,1,1,,.253,.314,.472,.279,.346,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$5.13,123,391,104,20,,11,1,54,49,,,84,41,3,7,6,,.266,.342,.402,.308,.328,,,,,,,,,,,,,,,,,,
Luis Urías,3B,Brewers,,11633,649966,,$2.73,150,490,122,25,1,23,3,77,75,5,1,116,63,3,10,3,1,.249,.344,.445,.280,.350,,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$1.78,,,,,,,,,,,,,,,,,,,,,,,28,142.33,599,118,12,105,64,,9,51,10,,1.279,3.22,1.64,.259,4.26,4.76
Eric Lauer,SP,Brewers,,12017,641778,,$1.74,,,,,,,,,,,,,,,,,,,,,,,24,118.67,489,94,16,117,41,1,2,42,7,,1.138,3.19,2.85,.249,3.94,3.56
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$1.15,116,445,121,32,2,14,5,70,50,12,5,83,31,1,13,3,,.272,.335,.447,.305,.350,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.36,117,399,99,19,2,9,3,70,51,9,3,113,70,5,3,3,,.248,.362,.373,.321,.336,,,,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-0.61,,,,,,,,,,,,,,,,,,,,,,,61,73.33,313,72,9,69,24,3,1,25,12,1,1.309,3.07,2.88,.300,3.71,3.58
Devin Williams,RP,Brewers,,12975,642207,,$-0.78,,,,,,,,,,,,,,,,,,,,,,,58,54.00,226,36,5,87,28,,2,15,8,3,1.185,2.50,3.11,.298,2.75,2.37
Rowdy Tellez,DH,Brewers,,11095,642133,,$-1.08,106,297,72,14,2,11,2,34,36,,,65,23,4,4,1,,.242,.305,.414,.275,.315,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-2.97,,,,,,,,,,,,,,,,,,,,,,,71,64.67,266,44,8,83,25,1,6,24,5,4,1.067,3.34,3.32,.250,3.53,3.00
Manny Piña,C,Brewers,,1373,444489,pinama01,$-4.31,75,180,34,6,,13,,27,33,,,38,22,,5,1,,.189,.293,.439,.162,.317,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-5.19,93,215,47,8,,9,2,30,24,,,57,43,1,,,,.219,.349,.381,.255,.335,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-5.28,78,257,66,13,,8,5,40,36,13,2,48,26,,2,1,,.257,.329,.401,.287,.347,,,,,,,,,,,,,,,,,,
Tyrone Taylor,CF/RF,Brewers,,6940,621438,,$-6.99,93,243,60,9,3,12,2,33,43,6,1,59,20,1,7,1,,.247,.321,.457,.277,.346,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Brewers,,6192,519326,,$-8.33,,,,,,,,,,,,,,,,,,,,,,,57,58.67,242,46,8,58,22,,2,17,3,,1.159,2.61,2.64,.250,4.12,3.71
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-11.78,,,,,,,,,,,,,,,,,,,,,,,24,96.00,409,102,11,58,28,,2,45,4,,1.354,4.22,2.07,.294,4.32,4.58
Aaron Ashby,SP,Brewers,,13623,676879,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,13,31.67,133,25,4,39,12,,1,16,3,1,1.168,4.55,3.25,.273,3.51,3.05
Jace Peterson,2B,Brewers,,5789,607054,,$-12.68,94,259,64,11,1,6,1,36,31,10,1,68,38,,3,2,,.247,.348,.367,.310,.332,,,,,,,,,,,,,,,,,,
Jake Cousins,SP,Brewers,,13703,664776,,$-12.99,,,,,,,,,,,,,,,,,,,,,,,30,30.00,125,16,3,44,19,1,4,9,1,,1.167,2.70,2.32,.236,3.67,3.27
Jacob Nottingham,C,Brewers,,11506,641924,,$-13.68,15,40,6,1,,3,,5,6,,,20,2,,2,1,,.150,.222,.400,.167,.263,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-13.87,15,30,9,4,,,,6,3,,,7,3,,1,,,.300,.382,.433,.391,.362,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-15.38,1,,,,,,,1,,,,,1,,,,,,1.000,,,.700,,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Brewers,,10518,594311,,$-16.06,,,,,,,,,,,,,,,,,,,,,,,14,18.33,79,15,2,13,5,2,4,7,1,,1.091,3.44,2.60,.236,4.25,4.46
Miguel Sánchez,SP,Brewers,,12690,,,$-16.33,,,,,,,,,,,,,,,,,,,,,,,28,26.00,120,27,4,23,14,2,2,12,2,,1.577,4.15,1.64,.299,4.95,4.48
Daniel Norris,RP,Brewers,,10455,596057,,$-16.81,,,,,,,,,,,,,,,,,,,,,,,56,57.00,248,55,9,58,30,1,2,39,2,1,1.491,6.16,1.93,.309,4.75,4.09
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-17.21,134,387,63,14,3,6,4,39,29,7,1,132,28,,10,3,,.163,.236,.261,.226,.238,,,,,,,,,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-17.68,,,,,,,,,,,,,,,,,,,,,,,19,17.00,79,12,4,28,16,2,2,12,1,,1.647,6.35,1.75,.276,5.69,3.53
Hoby Milner,RP,Brewers,,11605,571948,,$-17.99,,,,,,,,,,,,,,,,,,,,,,,19,21.67,99,30,8,30,3,,2,13,,,1.523,5.40,10.00,.393,5.82,2.37
Patrick Weigel,SP,Brewers,,12308,622256,,$-18.57,,,,,,,,,,,,,,,,,,,,,,,3,4.00,21,4,1,9,4,,1,2,,,2.000,4.50,2.25,.500,5.60,3.11
Dylan File,SP,Brewers,,13551,,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Gott,RP,Brewers,,10233,641627,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Rea,SP,Brewers,,10702,607067,,$-18.84,,,,,,,,,,,,,,,,,,,,,,,1,6.00,24,7,2,5,,,,5,,,1.167,7.50,Inf,.294,5.77,2.90
Blaine Hardy,RP,Brewers,,1423,543278,,$-19.47,,,,,,,,,,,,,,,,,,,,,,,1,1.00,7,3,,1,1,,,2,,,4.000,18.00,1.00,.600,4.10,5.40
John Axford,RP,Brewers,,3066,446099,axforjo01,$-19.59,,,,,,,,,,,,,,,,,,,,,,,1,0.33,5,2,,,1,,1,2,,,9.000,54.00,,.667,21.10,10.20
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-19.72,,,,,,,,,,,,,,,,,,,,,,,2,5.67,26,8,1,,2,,1,5,,,1.765,7.94,,.318,6.98,6.78
Zack Godley,SP,Brewers,,11272,643327,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,2,3.33,21,4,2,5,5,,1,6,,,2.700,16.20,1.00,.250,13.30,5.97
Pablo Reyes,LF,Brewers,,12072,622569,,$-20.53,53,78,20,5,,1,3,12,3,4,,15,9,1,,,,.256,.333,.359,.306,.351,,,,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-21.03,,,,,,,,,,,,,,,,,,,,,,,17,18.67,89,24,3,5,10,2,3,14,,,1.821,6.75,0.50,.309,6.42,6.23
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-21.56,,,,,,,,,,,,,,,,,,,,,,,8,16.67,85,23,5,17,10,,3,18,,,1.980,9.72,1.70,.360,7.30,4.84
Alec Bettinger,SP,Brewers,,13619,,,$-21.99,,,,,,,,,,,,,,,,,,,,,,,4,10.00,51,18,3,5,3,,1,15,,,2.100,13.50,1.67,.385,7.20,5.16
Justin Topa,RP,Brewers,,13411,623437,,$-22.17,,,,,,,,,,,,,,,,,,,,,,,4,3.33,23,12,2,1,1,1,,11,,,3.900,29.70,1.00,.526,10.30,4.85
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-24.44,4,8,2,,1,,,1,1,,,1,,,,,,.250,.250,.500,.286,.312,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-24.70,1,2,,,,,,1,,,,1,1,,,,,,.333,,,.233,,,,,,,,,,,,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-24.92,7,10,1,,,,,1,,,1,4,1,,,,,.100,.182,.100,.167,.100,,,,,,,,,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-25.29,61,173,29,9,1,4,,16,19,3,,77,14,,7,1,2,.168,.254,.301,.269,.255,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-26.97,50,73,12,2,,2,,10,4,,,28,12,1,3,1,1,.164,.300,.274,.227,.267,,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
