Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Mavericks,,2772,59,119,214,55.61,50,68,73.53,307,188,27,29,24,53,5.20,3.19,0.46,0.898,14:51
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Spurs,The Sith Lords,2140,74,536,1045,51.29,259,302,85.76,1331,632,110,38,81,119,17.99,8.54,1.49,1.608,30:33
Cliff Alexander,PF,Trailblazers,,3307,8,5,10,50.00,,,,10,6,,1,2,3,1.25,0.75,,0.375,4:30
Lavoy Allen,PF,Pacers,,2605,79,191,370,51.62,46,73,63.01,428,424,76,26,42,68,5.42,5.37,0.96,0.861,20:14
Al-Farouq Aminu,SF,Trailblazers,,2511,82,299,719,41.59,115,156,73.72,839,499,138,72,53,125,10.23,6.09,1.68,1.524,28:33
Lou Amundson,PF,Knicks,,2099,29,19,53,35.85,14,27,51.85,52,49,12,6,7,13,1.79,1.69,0.41,0.448,7:03
Alan Anderson,SF,Wizards,,1940,13,21,59,35.59,11,15,73.33,65,27,14,4,1,5,5.00,2.08,1.08,0.385,14:47
Kyle Anderson,SF,Spurs,Iavaronis,3096,78,138,295,46.78,62,83,74.70,350,244,123,60,29,89,4.49,3.13,1.58,1.141,15:58
Ryan Anderson,PF,Pelicans,,2285,66,397,929,42.73,199,228,87.28,1124,396,73,38,25,63,17.03,6.00,1.11,0.955,30:26
Giannis Antetokounmpo,SF,Bucks,Buchanalia,2890,80,513,1013,50.64,296,409,72.37,1350,612,345,94,113,207,16.88,7.65,4.31,2.587,35:18
Thanasis Antetokounmpo,SF,Knicks,,3104,2,3,4,75.00,,,,6,1,,,,,3.00,0.50,,,3:08
Carmelo Anthony,SF,Knicks,Doppelganger,1055,72,567,1307,43.38,334,403,82.88,1573,556,299,62,38,100,21.85,7.72,4.15,1.389,35:08
Trevor Ariza,SF,Rockets,Team Erik,1116,80,354,847,41.79,126,161,78.26,1017,360,183,155,25,180,12.71,4.50,2.29,2.250,35:14
Darrell Arthur,PF,Nuggets,Team Lorin,2333,70,221,489,45.19,40,53,75.47,527,293,96,53,48,101,7.53,4.19,1.37,1.443,21:39
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Darion Atkins,PF,Knicks,,3282,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,17,12,23,52.17,6,6,100.00,30,22,5,,3,3,1.76,1.29,0.29,0.176,6:16
Luke Babbitt,SF,Pelicans,Buchanalia,2486,47,122,289,42.21,39,50,78.00,327,148,53,11,7,18,6.96,3.15,1.13,0.383,17:59
Harrison Barnes,SF,Mavericks,Iavaronis,2740,66,295,633,46.60,102,134,76.12,774,325,117,41,10,51,11.73,4.92,1.77,0.773,30:56
Matt Barnes,SF,Grizzlies,Def Fresh Flow,1096,76,264,693,38.10,111,138,80.43,758,420,163,78,57,135,9.97,5.53,2.14,1.776,28:49
Brandon Bass,PF,Lakers,,1965,66,174,317,54.89,125,148,84.46,473,285,74,33,55,88,7.17,4.32,1.12,1.333,20:20
Kent Bazemore,SG/SF,Hawks,Iavaronis,2787,75,320,725,44.14,123,151,81.46,872,379,171,98,38,136,11.63,5.05,2.28,1.813,27:46
Michael Beasley,SF,Rockets,The Sith Lords,2327,20,107,205,52.20,38,49,77.55,255,98,16,11,9,20,12.75,4.90,0.80,1.000,18:08
DeAndre' Bembry,SF,Hawks,,3353,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Raptors,,2877,19,8,27,29.63,9,10,90.00,28,23,,5,,5,1.47,1.21,,0.263,4:26
Ben Bentil,PF,Celtics,,3386,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Timberwolves,Doppelganger,2538,60,110,235,46.81,40,55,72.73,308,210,82,26,21,47,5.13,3.50,1.37,0.783,17:55
Joel Bolomboy,PF,Jazz,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,30,29,57,50.88,3,4,75.00,76,27,9,6,1,7,2.53,0.90,0.30,0.233,6:52
Trevor Booker,PF,Jazz,,2551,79,190,388,48.97,71,106,66.98,463,452,83,59,41,100,5.86,5.72,1.05,1.266,20:39
Chris Bosh,PF,Heat,,1064,53,358,767,46.68,213,268,79.48,1010,390,128,36,34,70,19.06,7.36,2.42,1.321,33:33
Elton Brand,PF,76ers,,46,17,31,72,43.06,8,9,88.89,70,63,18,9,8,17,4.12,3.71,1.06,1.000,13:13
Corey Brewer,SF,Rockets,,2234,82,212,552,38.41,105,140,75.00,590,199,109,84,19,103,7.20,2.43,1.33,1.256,20:21
Jaylen Brown,SF,Celtics,,3344,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,The Sith Lords,58,66,398,1113,35.76,232,281,82.56,1161,247,184,62,13,75,17.59,3.74,2.79,1.136,28:14
Chase Budinger,SF,Pacers,,2394,66,104,239,43.51,39,56,69.64,271,150,64,32,10,42,4.11,2.27,0.97,0.636,14:05
Caron Butler,SF,Kings,,62,17,25,59,42.37,10,12,83.33,63,22,10,9,1,10,3.71,1.29,0.59,0.588,10:20
Rasual Butler,SF,Spurs,,63,46,49,104,47.12,11,16,68.75,124,56,24,13,23,36,2.70,1.22,0.52,0.783,9:23
Bruno Caboclo,SF,Raptors,,3093,6,1,12,8.33,,,,3,2,1,2,1,3,0.50,0.33,0.17,0.500,7:07
Clint Capela,PF/C,Rockets,The Sith Lords,3091,77,231,397,58.19,80,211,37.91,542,494,47,59,92,151,7.04,6.42,0.61,1.961,19:06
DeMarre Carroll,SF,Raptors,Doppelganger,2428,26,105,270,38.89,30,50,60.00,286,122,27,44,6,50,11.00,4.69,1.04,1.923,30:15
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Kings,,2416,69,299,622,48.07,103,159,64.78,813,410,95,56,17,73,11.78,5.94,1.38,1.058,27:15
Marquese Chriss,PF,Suns,,3364,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,6:06
Coty Clarke,PF,Celtics,,3212,3,2,4,50.00,,,,6,1,,,,,2.00,0.33,,,1:56
Nick Collison,PF,Thunder,,1069,59,50,109,45.87,23,33,69.70,123,171,52,15,16,31,2.08,2.90,0.88,0.525,11:51
Jack Cooley,PF,Cavaliers,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,24,17,51,33.33,6,7,85.71,50,10,11,2,,2,2.08,0.42,0.46,0.083,6:30
Petr Cornelie,PF,Nuggets,,3393,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF,Kings,,2501,65,601,1332,45.12,476,663,71.79,1748,747,214,101,92,193,26.89,11.49,3.29,2.969,34:33
Robert Covington,SF,76ers,Team Lorin,2911,67,274,712,38.48,140,177,79.10,858,419,97,105,40,145,12.81,6.25,1.45,2.164,28:24
Jae Crowder,SF,Celtics,Team Lorin,2721,73,360,813,44.28,196,239,82.01,1038,373,135,126,35,161,14.22,5.11,1.85,2.205,31:37
Dante Cunningham,SF,Pelicans,Buchanalia,2404,80,186,412,45.15,57,82,69.51,484,236,77,42,33,75,6.05,2.95,0.96,0.938,24:38
Anthony Davis,PF,Pelicans,Team Lorin,2726,60,552,1114,49.55,315,418,75.36,1452,616,114,76,125,201,24.20,10.27,1.90,3.350,35:31
Deyonta Davis,PF,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Trailblazers,Def Fresh Flow,2499,81,206,337,61.13,114,204,55.88,526,599,88,57,72,129,6.49,7.40,1.09,1.593,20:48
Branden Dawson,SF,Clippers,,3254,6,2,5,40.00,1,1,100.00,5,4,,,1,1,0.83,0.67,,0.167,4:49
Austin Daye,SF,Cavaliers,,2421,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,3,,,,,,,,1,,1,,1,,0.33,,0.333,2:03
Luol Deng,SF,Heat,The Sith Lords,1086,74,339,745,45.50,145,192,75.52,911,443,140,74,29,103,12.31,5.99,1.89,1.392,32:21
Daniel Diez ,SF,Trailblazers,,3306,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Wizards,Schellackers,2265,81,233,487,47.84,72,98,73.47,638,286,171,75,18,93,7.88,3.53,2.11,1.148,25:54
Duje Dukan,SF,Kings,,3311,1,2,10,20.00,,,,6,4,1,1,,1,6.00,4.00,1.00,1.000,24:14
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,31,77,188,40.96,29,37,78.38,222,83,39,14,10,24,7.16,2.68,1.26,0.774,22:40
Kevin Durant,SF,Thunder,Schellackers,2213,72,698,1381,50.54,447,498,89.76,2029,589,361,69,85,154,28.18,8.18,5.01,2.139,35:48
Cleanthony Early,SF,Knicks,,3105,17,12,40,30.00,3,4,75.00,31,26,6,2,3,5,1.82,1.53,0.35,0.294,9:03
Jarell Eddie,SF,Wizards,,3167,26,20,65,30.77,8,8,100.00,63,23,5,5,1,6,2.42,0.88,0.19,0.231,5:39
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Pelicans,Schellackers,2884,22,54,113,47.79,25,34,73.53,159,42,21,16,5,21,7.23,1.91,0.95,0.955,14:56
Jeremy Evans,SF,Mavericks,,2491,30,26,48,54.17,15,21,71.43,71,54,2,6,9,15,2.37,1.80,0.07,0.500,8:23
CJ Fair,SF,Pacers,,3146,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Mavericks,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Iavaronis,2672,67,349,626,55.75,136,222,61.26,835,581,79,32,60,92,12.46,8.67,1.18,1.373,25:17
Derrick Favors,PF/C,Jazz,Iavaronis,2521,62,418,811,51.54,180,254,70.87,1016,503,94,74,91,165,16.39,8.11,1.52,2.661,31:59
Cristiano Felicio,PF,Bulls,,3223,31,40,72,55.56,25,35,71.43,105,102,26,6,13,19,3.39,3.29,0.84,0.613,10:21
Channing Frye,PF,Magic,,1973,70,152,347,43.80,30,35,85.71,425,234,71,29,28,57,6.07,3.34,1.01,0.814,17:08
Danilo Gallinari,SF,Nuggets,,2291,53,287,700,41.00,375,432,86.81,1036,281,135,42,19,61,19.55,5.30,2.55,1.151,34:42
Pau Gasol,PF/C,Spurs,Team Erik,134,72,467,995,46.93,229,289,79.24,1187,793,294,42,146,188,16.49,11.01,4.08,2.611,31:49
Rudy Gay,SF,Kings,Team Erik,2083,70,466,1007,46.28,198,254,77.95,1204,456,120,100,51,151,17.20,6.51,1.71,2.157,33:59
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Paul George,PF,Pacers,The Sith Lords,2500,81,605,1449,41.75,454,528,85.98,1874,563,329,152,29,181,23.14,6.95,4.06,2.235,34:48
Taj Gibson,PF,Bulls,Def Fresh Flow,2387,73,263,500,52.60,101,146,69.18,627,504,106,47,77,124,8.59,6.90,1.45,1.699,26:31
Drew Gooden,PF/C,Wizards,,141,30,33,103,32.04,9,14,64.29,82,85,13,8,11,19,2.73,2.83,0.43,0.633,10:10
Aaron Gordon,PF,Magic,,3080,78,274,579,47.32,129,193,66.84,719,507,128,59,55,114,9.22,6.50,1.64,1.462,23:53
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,76ers,Iavaronis,3077,77,251,599,41.90,212,322,65.84,749,361,135,54,127,181,9.73,4.69,1.75,2.351,26:50
Draymond Green,PF,Warriors,Schellackers,2739,81,401,819,48.96,229,329,69.60,1131,769,598,119,113,232,13.96,9.49,7.38,2.864,34:40
JaMychal Green,PF,Grizzlies,Doppelganger,2948,78,230,495,46.46,103,137,75.18,578,373,67,46,33,79,7.41,4.78,0.86,1.013,18:32
Jeff Green,SF,Grizzlies,Buchanalia,2214,80,354,824,42.96,164,220,74.55,939,332,138,58,40,98,11.74,4.15,1.73,1.225,28:10
Blake Griffin,PF,Clippers,Team Lorin,2437,35,301,603,49.92,141,194,72.68,749,294,170,28,17,45,21.40,8.40,4.86,1.286,33:26
P.J. Hairston,SF,Grizzlies,,3085,66,145,408,35.54,50,64,78.12,410,174,38,32,11,43,6.21,2.64,0.58,0.652,19:54
Jordan Hamilton,SF,Pelicans,Def Fresh Flow,2670,11,49,116,42.24,14,21,66.67,125,62,25,8,3,11,11.36,5.64,2.27,1.000,27:36
Tyler Hansbrough,PF,Hornets,,2438,44,32,71,45.07,38,65,58.46,104,89,8,12,7,19,2.36,2.02,0.18,0.432,7:47
Maurice Harkless,SF/PF,Trailblazers,Doppelganger,2753,78,195,411,47.45,69,111,62.16,498,280,67,49,35,84,6.38,3.59,0.86,1.077,18:41
Justin Harper,SF,Pistons,,2653,5,4,10,40.00,1,2,50.00,13,1,,1,,1,2.60,0.20,,0.200,7:01
Montrezl Harrell,PF,Rockets,,3247,39,58,90,64.44,24,46,52.17,140,65,17,11,11,22,3.59,1.67,0.44,0.564,9:43
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Magic,Doppelganger,2659,76,417,889,46.91,202,243,83.13,1116,510,169,65,40,105,14.68,6.71,2.22,1.382,33:04
Udonis Haslem,PF,Heat,,1031,37,23,61,37.70,12,16,75.00,59,75,14,5,2,7,1.59,2.03,0.38,0.189,7:01
Spencer Hawes,PF,Hornets,,2224,57,124,306,40.52,54,65,83.08,340,244,109,22,27,49,5.96,4.28,1.91,0.860,18:09
Gordon Hayward,SF,Jazz,The Sith Lords,2492,80,521,1202,43.34,393,477,82.39,1578,397,296,95,27,122,19.73,4.96,3.70,1.525,36:10
Juancho Hernangomez,SF,Nuggets,,3391,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,,3290,79,181,418,43.30,49,54,90.74,478,176,109,39,17,56,6.05,2.23,1.38,0.709,17:53
Solomon Hill,SF,Pacers,Doppelganger,2895,59,93,208,44.71,36,42,85.71,246,166,57,37,11,48,4.17,2.81,0.97,0.814,14:41
John Holland,SF,Celtics,,3159,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,SF,Nets,Schellackers,3210,29,63,138,45.65,37,52,71.15,167,154,43,39,16,55,5.76,5.31,1.48,1.897,21:13
Jonathan Holmes,SF,Lakers,,3262,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,PF,76ers,,3300,51,114,222,51.35,51,74,68.92,287,135,33,19,40,59,5.63,2.65,0.65,1.157,13:46
Jon Horford,PF,Bucks,,3334,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,5,5,12,41.67,,4,,14,10,,1,2,3,2.80,2.00,,0.600,10:00
Kris Humphries,PF,Suns,,1111,53,121,295,41.02,67,84,79.76,343,218,36,16,23,39,6.47,4.11,0.68,0.736,15:45
Vince Hunter,PF,Kings,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,Doppelganger,2311,78,416,869,47.87,91,121,75.21,983,533,66,38,148,186,12.60,6.83,0.85,2.385,32:03
Ersan Ilyasova,PF,Pistons,Iavaronis,1946,74,280,661,42.36,111,154,72.08,767,403,67,52,33,85,10.36,5.45,0.91,1.149,25:25
Joe Ingles,SF,Jazz,,3149,81,124,291,42.61,13,18,72.22,342,151,96,55,4,59,4.22,1.86,1.19,0.728,15:19
Damien Inglis,SF,Bucks,,3108,20,13,37,35.14,7,8,87.50,36,31,10,6,3,9,1.80,1.55,0.50,0.450,7:49
Brandon Ingram,SF,Lakers,,3341,,,,,,,,,,,,,,,,,,0:00
Kadeem Jack,SF,Pacers,,3253,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,Def Fresh Flow,1016,76,737,1416,52.05,359,491,73.12,1920,565,514,104,49,153,25.26,7.43,6.76,2.013,35:38
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Cory Jefferson,PF,Suns,,3095,6,9,22,40.91,4,6,66.67,22,16,,,1,1,3.67,2.67,,0.167,8:21
Richard Jefferson,SF,Cavaliers,,195,74,143,312,45.83,58,87,66.67,410,128,59,33,14,47,5.54,1.73,0.80,0.635,17:55
Jonas Jerebko,PF,Celtics,,2422,78,118,286,41.26,61,78,78.21,340,288,62,20,24,44,4.36,3.69,0.79,0.564,15:05
Grant Jerrett,PF,Jazz,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Celtics,Buchanalia,1993,79,249,426,58.45,69,121,57.02,577,505,138,52,83,135,7.30,6.39,1.75,1.709,22:47
Chris Johnson,SF,Jazz,,2822,70,72,194,37.11,34,42,80.95,205,132,45,32,20,52,2.93,1.89,0.64,0.743,12:14
James Johnson,PF,Raptors,,2388,57,114,240,47.50,39,68,57.35,287,126,67,29,33,62,5.04,2.21,1.18,1.088,16:14
Joe Johnson,SF,Nets,Team Erik,200,81,377,859,43.89,118,142,83.10,992,292,318,61,4,65,12.25,3.60,3.93,0.802,33:22
Omari Johnson,SF,Trailblazers,,3305,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pistons,,3237,73,225,600,37.50,80,102,78.43,593,306,118,55,12,67,8.12,4.19,1.62,0.918,23:07
Wesley Johnson,SF,Clippers,Buchanalia,2537,80,208,515,40.39,30,46,65.22,549,248,49,89,56,145,6.86,3.10,0.61,1.812,20:49
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,48,58,142,40.85,21,26,80.77,178,50,14,11,10,21,3.71,1.04,0.29,0.438,9:39
Terrence Jones,PF,Rockets,,2747,50,166,367,45.23,77,116,66.38,434,211,41,23,39,62,8.68,4.22,0.82,1.240,20:53
Frank Kaminsky,PF,Hornets,,3221,81,215,525,40.95,108,148,72.97,606,335,98,38,43,81,7.48,4.14,1.21,1.000,21:05
Arsalan Kazemi,PF,Rockets,,2881,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,36,55,149,36.91,37,54,68.52,152,121,20,13,10,23,4.22,3.36,0.56,0.639,13:03
Michael Kidd-Gilchrist,SF,Hornets,,2758,7,33,61,54.10,20,29,68.97,89,45,9,3,3,6,12.71,6.43,1.29,0.857,29:15
Mindaugas Kuzminskas,SF,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,Def Fresh Flow,2210,36,139,250,55.60,67,91,73.63,351,146,32,12,9,21,9.75,4.06,0.89,0.583,15:49
Marcus Landry,SF,Bucks,,2385,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF/C,Nuggets,Def Fresh Flow,2848,59,195,380,51.32,62,69,89.86,465,290,56,13,15,28,7.88,4.92,0.95,0.475,17:39
Jake Layman,SF,Trailblazers,,3375,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Celtics,Team Lorin,1974,55,178,335,53.13,71,93,76.34,427,305,84,22,28,50,7.76,5.55,1.53,0.909,16:25
Kawhi Leonard,SF,Spurs,Team Lorin,2626,72,551,1090,50.55,292,334,87.43,1523,493,186,128,71,199,21.15,6.85,2.58,2.764,33:03
Meyers Leonard,PF,Trailblazers,,2770,61,195,435,44.83,35,46,76.09,511,314,92,8,18,26,8.38,5.15,1.51,0.426,21:51
Jon Leuer,PF,Suns,Team Lorin,2658,67,224,466,48.07,77,101,76.24,567,373,72,38,30,68,8.46,5.57,1.07,1.015,18:44
Shawn Long,PF,76ers,,3401,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,PF,Warriors,,3241,5,4,7,57.14,,,,9,10,,,,,1.80,2.00,,,4:07
Kevin Love,PF,Cavaliers,The Sith Lords,2306,77,409,977,41.86,258,314,82.17,1234,762,185,58,41,99,16.03,9.90,2.40,1.286,31:29
Trey Lyles,PF,Jazz,,3324,80,191,436,43.81,57,82,69.51,488,299,59,26,18,44,6.10,3.74,0.74,0.550,17:17
Jarell Martin,PF,Grizzlies,,3263,27,54,116,46.55,45,62,72.58,153,86,15,8,7,15,5.67,3.19,0.56,0.556,14:03
Luc Mbah a Moute,PF,Clippers,,2348,74,94,207,45.41,30,57,52.63,231,171,30,44,19,63,3.12,2.31,0.41,0.851,17:13
James Michael McAdoo,PF,Warriors,,3140,41,45,84,53.57,26,49,53.06,117,58,17,10,8,18,2.85,1.41,0.41,0.439,6:23
Chris McCullough,PF,Nets,,3209,24,44,109,40.37,11,23,47.83,112,68,9,28,12,40,4.67,2.83,0.38,1.667,15:06
Doug McDermott,SF,Bulls,Team Erik,3062,81,291,644,45.19,72,84,85.71,764,195,59,14,6,20,9.43,2.41,0.73,0.247,22:58
Mitch McGary,PF,Thunder,,3117,20,11,23,47.83,4,10,40.00,26,18,3,1,2,3,1.30,0.90,0.15,0.150,3:37
Josh McRoberts,PF,Heat,,2228,42,55,148,37.16,28,40,70.00,150,105,81,18,7,25,3.57,2.50,1.93,0.595,14:10
Jordan Mickey,PF,Celtics,,3213,16,8,22,36.36,5,10,50.00,21,13,1,,11,11,1.31,0.81,0.06,0.688,3:34
C.J. Miles,SF,Pacers,Def Fresh Flow,1968,64,259,634,40.85,93,124,75.00,753,175,63,53,29,82,11.77,2.73,0.98,1.281,22:52
Malcolm Miller,PF,Celtics,,3214,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,46,22,62,35.48,,,,63,53,40,13,4,17,1.37,1.15,0.87,0.370,8:06
Quincy Miller,SF,Nets,,2742,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Jazz,,2591,20,11,39,28.21,13,18,72.22,36,35,19,7,3,10,1.80,1.75,0.95,0.500,8:38
Paul Millsap,PF,Hawks,Team Erik,2098,81,501,1066,47.00,309,408,75.74,1385,732,265,147,139,286,17.10,9.04,3.27,3.531,32:41
Nick Minnerath,SF,Cavaliers,,3228,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,SF/PF/C,Bulls,Schellackers,3125,66,248,609,40.72,146,181,80.66,777,362,100,58,46,104,11.77,5.48,1.52,1.576,24:56
Tony Mitchell,PF,Warriors,,2887,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Trailblazers,,3304,12,5,19,26.32,3,4,75.00,14,4,1,,,,1.17,0.33,0.08,,3:30
Eric Moreland,PF,Kings,,3129,8,3,6,50.00,2,4,50.00,8,11,1,,4,4,1.00,1.38,0.12,0.500,5:57
Marcus Morris,SF,Pistons,The Sith Lords,2668,80,410,945,43.39,203,271,74.91,1131,404,201,67,23,90,14.14,5.05,2.51,1.125,35:42
Markieff Morris,PF,Wizards,Iavaronis,2683,64,305,718,42.48,108,147,73.47,765,352,124,58,34,92,11.95,5.50,1.94,1.438,25:27
Donatas Motiejunas,PF,Rockets,,2700,37,90,205,43.90,34,53,64.15,230,109,41,17,5,22,6.22,2.95,1.11,0.595,14:47
Shabazz Muhammad,SF,Timberwolves,,2852,82,317,681,46.55,185,242,76.45,863,267,52,24,7,31,10.52,3.26,0.63,0.378,20:31
Toure' Murry,SF,Wizards,,2929,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,PF/C,Hawks,,2860,59,76,152,50.00,31,39,79.49,195,117,34,13,27,40,3.31,1.98,0.58,0.678,9:34
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Lakers,Doppelganger,3257,63,158,300,52.67,32,47,68.09,349,312,44,54,23,77,5.54,4.95,0.70,1.222,20:05
  Nene,PF,Wizards,Team Erik,2513,57,209,384,54.43,107,185,57.84,525,259,97,54,26,80,9.21,4.54,1.70,1.404,19:12
Georges Niang,PF,Pacers,,3374,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,56,146,310,47.10,51,65,78.46,384,201,25,10,22,32,6.86,3.59,0.45,0.571,14:42
Nerlens Noel,PF,76ers,Def Fresh Flow,2885,67,306,587,52.13,134,227,59.03,747,542,122,118,100,218,11.15,8.09,1.82,3.254,29:20
Steve Novak,SF,Bucks,,2127,10,8,18,44.44,1,1,100.00,24,5,,,,,2.40,0.50,,,4:26
Dirk Nowitzki,PF,Mavericks,Schellackers,279,75,498,1112,44.78,250,280,89.29,1372,489,132,52,52,104,18.29,6.52,1.76,1.387,31:31
J.J. O'Brien,SF,Jazz,,3322,2,,1,,,,,,1,,1,,1,,0.50,,0.500,3:08
Johnny O'Bryant,PF,Bucks,,3109,66,86,209,41.15,27,40,67.50,200,176,32,18,8,26,3.03,2.67,0.48,0.394,12:59
Kelly Oubre,SF,Wizards,,3327,63,90,211,42.65,31,49,63.27,236,133,13,22,7,29,3.75,2.11,0.21,0.460,10:39
Kostas Papanikolaou,SF,Nuggets,,2751,26,24,66,36.36,9,14,64.29,67,40,16,13,5,18,2.58,1.54,0.62,0.692,11:18
Jabari Parker,PF,Bucks,Buchanalia,3110,76,443,899,49.28,175,228,76.75,1070,395,130,69,29,98,14.08,5.20,1.71,1.289,31:41
Chandler Parsons,SF,Mavericks,,2701,61,320,651,49.16,93,136,68.38,837,285,169,46,21,67,13.72,4.67,2.77,1.098,29:30
Patrick Patterson,PF,Raptors,Def Fresh Flow,2519,79,204,493,41.38,29,34,85.29,543,342,94,53,32,85,6.87,4.33,1.19,1.076,25:34
Adreian Payne,PF,Timberwolves,,3100,52,53,145,36.55,17,26,65.38,132,111,29,16,11,27,2.54,2.13,0.56,0.519,9:20
Terran Petteway,SF,Pacers,,3207,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Clippers,,305,68,144,397,36.27,54,66,81.82,417,186,71,33,17,50,6.13,2.74,1.04,0.735,18:06
Quincy Pondexter,SF,Pelicans,,2504,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,Iavaronis,2882,75,339,717,47.28,95,126,75.40,871,391,120,105,32,137,11.61,5.21,1.60,1.827,30:21
Bobby Portis,PF,Bulls,Iavaronis,3225,62,186,436,42.66,48,66,72.73,436,337,52,25,22,47,7.03,5.44,0.84,0.758,17:47
Kristaps Porzingis,PF,Knicks,,3281,72,373,886,42.10,201,240,83.75,1028,526,94,53,134,187,14.28,7.31,1.31,2.597,28:25
Dwight Powell,PF,Mavericks,,3086,69,146,296,49.32,105,142,73.94,399,273,44,36,24,60,5.78,3.96,0.64,0.870,14:22
Josh Powell,PF,Bucks,,1981,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Hawks,,3355,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Timberwolves,,311,77,102,229,44.54,13,19,68.42,221,147,74,36,13,49,2.87,1.91,0.96,0.636,18:59
Julius Randle,PF,Lakers,Schellackers,3102,81,358,835,42.87,193,270,71.48,919,829,144,53,29,82,11.35,10.23,1.78,1.012,28:13
Zach Randolph,PF,Grizzlies,Team Erik,315,68,431,907,47.52,172,216,79.63,1040,529,142,43,13,56,15.29,7.78,2.09,0.824,29:39
Willie Reed,PF,Nets,,2834,39,76,133,57.14,30,55,54.55,182,122,10,6,30,36,4.67,3.13,0.26,0.923,10:55
Ronald Roberts,PF,Raptors,,3318,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Nets,Team Lorin,2729,71,130,291,44.67,47,109,43.12,307,359,46,39,36,75,4.32,5.06,0.65,1.056,12:54
Damjan Rudez,SF,Timberwolves,,3122,33,25,62,40.32,8,8,100.00,75,20,11,3,1,4,2.27,0.61,0.33,0.121,8:24
JaKarr Sampson,SF,Nuggets,,3148,73,140,317,44.16,80,122,65.57,374,190,46,23,33,56,5.12,2.60,0.63,0.767,15:53
Dario Saric,PF,76ers,,3072,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Raptors,,2212,76,269,598,44.98,61,84,72.62,664,360,66,46,27,73,8.74,4.74,0.87,0.961,21:32
Mike Scott,PF,Hawks,,2764,75,176,376,46.81,50,63,79.37,464,206,78,25,17,42,6.19,2.75,1.04,0.560,15:17
Thabo Sefolosha,SF,Hawks,Team Erik,2072,75,188,371,50.67,62,99,62.63,480,334,107,85,37,122,6.40,4.45,1.43,1.627,23:26
Pascal Siakam,PF,Raptors,,3376,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Jazz,,2925,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,68,86,221,38.91,29,44,65.91,231,141,24,30,9,39,3.40,2.07,0.35,0.574,14:22
Greg Smith,PF,Timberwolves,,2711,18,18,32,56.25,7,17,41.18,43,42,6,4,1,5,2.39,2.33,0.33,0.278,10:40
Josh Smith,PF,Rockets,,1105,55,127,349,36.39,37,67,55.22,332,192,90,34,47,81,6.04,3.49,1.64,1.473,16:00
Tony Snell,SF,Bulls,,2906,64,126,339,37.17,30,33,90.91,338,199,63,16,17,33,5.28,3.11,0.98,0.516,20:20
Marreese Speights,PF,Clippers,,2289,72,197,456,43.20,94,114,82.46,512,239,61,19,34,53,7.11,3.32,0.85,0.736,11:34
Alex Stepheson,PF,Grizzlies,,3331,8,9,27,33.33,4,12,33.33,22,28,2,1,5,6,2.75,3.50,0.25,0.750,9:01
Jarnell Stokes,PF,Heat,,3068,7,3,5,60.00,1,2,50.00,7,4,1,1,,1,1.00,0.57,0.14,0.143,2:39
Jared Sullinger,PF/C,Celtics,Iavaronis,2733,81,351,806,43.55,103,161,63.98,834,673,187,75,47,122,10.30,8.31,2.31,1.506,23:38
DaJuan Summers,SF,Knicks,,2423,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Suns,Def Fresh Flow,2779,79,332,777,42.73,120,155,77.42,965,302,89,32,21,53,12.22,3.82,1.13,0.671,21:20
Adonis Thomas,SF,Pistons,,2953,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF,Spurs,,2898,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,SF,Knicks,,2695,59,169,382,44.24,102,119,85.71,484,131,53,22,7,29,8.20,2.22,0.90,0.492,22:16
Jason Thompson,PF/C,Raptors,,2317,47,52,108,48.15,38,54,70.37,147,134,29,12,20,32,3.13,2.85,0.62,0.681,10:02
Sam Thompson,SF,Hornets,,3219,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,PF,Cavaliers,Buchanalia,2631,82,247,420,58.81,149,242,61.57,643,738,62,38,51,89,7.84,9.00,0.76,1.085,27:40
J.P. Tokoto,SF,76ers,,3298,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Pistons,,2273,72,128,332,38.55,29,47,61.70,383,229,52,26,16,42,5.32,3.18,0.72,0.583,18:37
Karl-Anthony Towns,PF,Timberwolves,Buchanalia,3274,82,625,1153,54.21,223,275,81.09,1503,858,161,58,138,196,18.33,10.46,1.96,2.390,32:02
P.J. Tucker,SF,Suns,Team Lorin,2125,82,239,582,41.07,106,142,74.65,652,512,177,106,20,126,7.95,6.24,2.16,1.537,30:58
Myles Turner,PF/C,Pacers,Iavaronis,3249,60,264,530,49.81,88,121,72.73,619,332,41,25,86,111,10.32,5.53,0.68,1.850,22:47
Jarrod Uthoff,SF,Raptors,,3417,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Mavericks,,1997,62,125,327,38.23,22,24,91.67,319,152,24,18,15,33,5.15,2.45,0.39,0.532,10:44