Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.63,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,59,56,9,36,7,5,5,1,.341,.376,.453,.375
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.98,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,98,8,,76,5,7,4,,.255,.342,.456,.348
Robinson Canó,2B,Mariners,,289,429664,canoro01,$23.55,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,82,10,3,61,20,6,3,,.314,.382,.454,.360
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$23.53,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,92,15,4,29,1,5,5,3,.275,.306,.420,.318
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.18,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,96,7,5,52,3,8,3,1,.268,.333,.454,.340
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$21.99,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,77,1,1,57,13,3,5,,.324,.388,.492,.376
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$20.34,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,71,21,7,89,1,9,8,3,.242,.344,.416,.338
Evan Longoria,3B,Rays,,583,446334,longoev01,$18.69,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,91,5,,57,11,9,9,1,.253,.320,.404,.314
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$18.26,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,75,14,5,48,8,4,2,3,.293,.346,.397,.328
Carlos Santana,3B,Indians,,1047,467793,santaca01,$17.45,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,85,5,2,113,5,3,3,,.231,.365,.427,.349
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$13.03,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,80,2,1,53,2,4,5,,.258,.328,.423,.327
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$11.81,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,52,10,5,75,4,1,6,2,.272,.353,.395,.332
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$11.81,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,59,3,1,39,3,8,3,4,.280,.340,.427,.337
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$11.69,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,58,3,1,26,,7,4,,.282,.321,.412,.322
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$10.00,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,53,6,6,51,1,1,6,,.278,.337,.376,.314
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.67,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,66,2,2,36,3,3,7,,.259,.306,.394,.303
Omar Infante,2B,Royals,,1858,408299,infanom01,$9.61,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,66,9,3,33,3,2,7,5,.252,.292,.337,.280
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$8.51,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,41,22,3,50,2,2,2,1,.240,.310,.330,.295
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.06,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,57,,4,36,4,3,3,,.282,.336,.416,.324
Chase Headley,3B,Yankees,,3979,452104,headlch01,$7.77,,,,,,,,,,,,,,,,,,135,470,114,20,1,13,,49,7,3,51,1,9,1,,.243,.328,.372,.313
David Freese,3B,Angels,,3514,501896,freesda01,$7.20,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,55,1,3,38,,6,5,,.260,.321,.383,.309
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$6.56,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,29,12,2,33,,2,3,5,.281,.327,.381,.320
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.85,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,32,2,,20,2,3,2,2,.278,.322,.431,.329
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$4.73,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,54,1,,35,1,3,4,1,.212,.270,.361,.277
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$4.69,,,,,,,,,,,,,,,,,,157,564,121,17,,16,,57,,1,29,2,5,7,2,.215,.255,.330,.256
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$4.46,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,45,2,,13,,8,,5,.209,.241,.354,.262
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$4.14,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,38,,,16,,5,2,,.247,.301,.421,.314
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$3.28,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,44,3,,22,2,7,5,3,.226,.269,.348,.272
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$1.46,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,24,9,3,5,,1,,3,.250,.268,.382,.288
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$1.05,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,17,10,1,13,,1,2,13,.262,.286,.346,.295
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$1.00,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,28,3,,21,,1,,2,.234,.298,.372,.301
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$1.00,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,30,1,1,14,,2,4,,.258,.296,.371,.292
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$1.00,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,21,7,4,28,1,1,1,1,.237,.299,.360,.291
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$1.00,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,32,1,,22,2,5,1,3,.221,.285,.356,.284
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$1.00,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,19,4,2,13,,3,,,.262,.328,.378,.315
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.76,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,22,11,4,31,,1,2,4,.223,.295,.268,.265
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.08,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,26,2,,25,,4,4,2,.223,.286,.329,.277
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.18,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,27,2,2,29,,2,1,,.215,.296,.362,.291
Jake Smolinski,3B,Rangers,,5477,519295,,$-2.10,,,,,,,,,,,,,,,,,,24,86,30,5,,3,,12,,,3,,3,,,.349,.391,.512,.394
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-2.26,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,16,3,1,12,,2,1,4,.253,.302,.371,.302
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-2.40,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,39,,1,40,1,1,6,,.223,.290,.290,.263
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-2.64,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,14,1,1,4,1,,1,1,.278,.295,.346,.280
Ryan Rua,3B,Rangers,,10470,607387,,$-2.70,,,,,,,,,,,,,,,,,,28,105,31,7,,2,,14,1,,2,,2,,,.295,.321,.419,.327
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-3.48,,,,,,,,,,,,,,,,,,37,97,27,8,,2,,9,,1,1,,2,,,.278,.300,.423,.309
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-3.61,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,11,1,4,2,,,2,,.273,.282,.354,.260
Leury García,2B,White Sox,,4485,544725,garcile02,$-4.11,,,,,,,,,,,,,,,,,,73,145,24,3,,1,,6,11,1,5,1,,1,4,.166,.187,.207,.192
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-4.17,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,14,3,1,25,,,,1,.207,.295,.293,.272
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-4.21,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,10,,,2,1,2,,,.362,.412,.617,.434
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-4.33,,,,,,,,,,,,,,,,,,31,56,13,2,,2,,13,,,5,,,3,,.232,.281,.375,.283
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-4.84,,,,,,,,,,,,,,,,,,17,37,11,3,1,,,3,2,,4,,1,1,2,.297,.356,.432,.364
Ed Lucas,3B,Rangers,,1397,448296,lucased01,$-4.90,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,9,1,,8,,,,2,.251,.280,.296,.263
Jonathan Herrera,2B,Red Sox,,3803,468406,herrejo03,$-4.92,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,9,1,3,7,,3,1,3,.233,.298,.289,.261
Steve Lombardozzi,2B,Orioles,,2503,543459,lombast02,$-5.12,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,2,1,,,,1,,,.288,.297,.329,.282
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-5.33,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,5,,1,1,,2,1,,.216,.268,.324,.250
Jose Pirela,2B,Yankees,,348,517369,,$-5.40,,,,,,,,,,,,,,,,,,7,24,8,1,2,,,3,,,1,,,,,.333,.360,.542,.386
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-5.44,,,,,,,,,,,,,,,,,,6,16,5,2,,,,4,,,,,,,,.312,.312,.438,.325
Stefen Romero,2B,Mariners,,5679,552662,,$-5.48,,,,,,,,,,,,,,,,,,72,177,34,6,2,3,,11,,4,4,,6,1,2,.192,.232,.299,.226
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-5.62,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,19,1,1,15,1,4,,,.191,.256,.265,.236
Carlos Rivero,3B,Red Sox,,1083,491640,,$-5.62,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,3,,,1,,,,,.571,.625,1.286,.763
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-5.63,,,,,,,,,,,,,,,,,,24,67,16,4,,,,8,1,,2,,1,,2,.239,.264,.299,.259
Jorge Polanco,2B,Twins,,6049,593871,,$-5.70,,,,,,,,,,,,,,,,,,5,6,2,1,1,,,3,,,2,,,,,.333,.500,.833,.531
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-5.78,,,,,,,,,,,,,,,,,,11,35,10,1,,,,1,1,,2,,,,1,.286,.316,.314,.297
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-5.80,,,,,,,,,,,,,,,,,,24,68,12,2,3,2,,7,1,,3,,1,,,.176,.222,.382,.262
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-5.83,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,6,2,,6,,1,2,,.160,.222,.247,.218
Garin Cecchini,3B,Red Sox,,6920,594555,,$-5.90,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,4,,,3,,2,,,.258,.361,.452,.357
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-5.94,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,15,,1,5,,,1,6,.188,.202,.271,.208
Zelous Wheeler,3B,Yankees,,3149,519412,,$-6.05,,,,,,,,,,,,,,,,,,29,57,11,,,2,,5,,,2,,1,1,1,.193,.226,.298,.233
Chris Getz,2B,Blue Jays,,1386,460051,getzch01,$-6.13,,,,,,,,,,,,,,,,,,10,25,4,1,,,,,2,,1,,1,,1,.160,.214,.200,.217
Cole Figueroa,3B,Rays,,4886,502676,,$-6.24,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,6,,,4,,,2,,.233,.286,.326,.269
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-6.24,,,,,,,,,,,,,,,,,,18,42,7,1,,,,5,,1,2,,1,1,,.167,.217,.190,.179
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-6.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-6.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-6.32,,,,,,,,,,,,,,,,,,8,5,1,,,,,,,,1,,,,,.200,.333,.200,.267
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-6.33,,,,,,,,,,,,,,,,,,7,12,2,,,,,1,,,1,,,,1,.167,.214,.167,.192
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-6.33,,,,,,,,,,,,,,,,,,21,46,7,3,,1,,3,,,3,,1,1,,.152,.216,.283,.221
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-6.43,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-6.48,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-6.64,,,,,,,,,,,,,,,,,,4,10,1,1,,,,1,,,3,1,,1,,.100,.286,.200,.204
Elliot Johnson,2B,Indians,,576,471107,johnsel02,$-6.85,,,,,,,,,,,,,,,,,,7,19,2,2,,,,,,,,,,,1,.105,.100,.211,.132
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-6.85,,,,,,,,,,,,,,,,,,8,19,2,,,,,,,,3,,,,,.105,.227,.105,.177
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
