Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$58.93,155,537,138,26,8,46,6,103,100,26,10,189,96,20,4,2,,.257,.372,.592,.303,.408,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,3.55,.269,3.40,3.05
Robbie Ray,SP,Blue Jays,,7387,592662,,$28.26,,,,,,,,,,,,,,,,,,,,,,,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,4.77,.268,3.62,2.42
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$27.54,,,,,,,,,,,,,,,,,,,,,,,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,5.93,.305,2.85,2.09
Yordan Alvarez,DH,Astros,,12011,670541,,$25.81,144,537,149,35,1,33,1,92,104,1,,145,50,3,8,3,,.277,.346,.531,.320,.375,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.73,148,570,163,42,3,28,4,92,99,,,150,55,6,3,5,,.286,.349,.518,.340,.374,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$23.63,,,,,,,,,,,,,,,,,,,,,,,24,132.67,534,91,13,185,36,1,8,35,13,,0.957,2.37,5.14,.267,2.56,2.20
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.54,139,510,139,19,,35,5,64,97,,,157,63,1,3,3,,.273,.354,.516,.324,.381,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$21.22,140,513,136,21,1,32,5,79,86,3,,126,51,10,7,9,,.265,.334,.497,.286,.359,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$21.15,,,,,,,,,,,,,,,,,,,,,,,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,4.53,.277,3.40,3.19
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$20.04,,,,,,,,,,,,,,,,,,,,,,,28,157.00,641,123,18,176,45,2,2,47,11,,1.070,2.69,3.91,.263,3.21,2.94
Frankie Montas,SP,Athletics,,11271,593423,,$19.49,,,,,,,,,,,,,,,,,,,,,,,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,3.63,.296,3.29,3.18
Austin Meadows,RF/DH,Rays,,7454,640457,,$19.33,142,518,121,29,3,27,4,79,106,4,3,122,59,3,6,8,,.234,.315,.458,.249,.336,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$18.51,,,,,,,,,,,,,,,,,,,,,,,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,4.08,.271,3.25,3.32
Lucas Giolito,SP,White Sox,,6322,608337,,$18.39,,,,,,,,,,,,,,,,,,,,,,,31,178.67,720,145,27,201,52,1,2,70,11,,1.103,3.53,3.87,.269,3.70,2.93
Lance McCullers Jr.,SP,Astros,,11265,621121,,$17.31,,,,,,,,,,,,,,,,,,,,,,,28,162.33,684,122,13,185,76,,10,57,13,,1.220,3.16,2.43,.273,3.45,3.66
Franmil Reyes,DH,Indians,,7603,614177,,$17.07,115,418,106,18,2,30,1,57,85,4,1,149,43,3,2,3,,.254,.324,.522,.314,.360,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$15.84,,,,,,,,,,,,,,,,,,,,,,,32,165.67,708,139,20,226,68,,9,72,13,,1.249,3.91,3.32,.309,3.34,2.87
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$14.98,,,,,,,,,,,,,,,,,,,,,,,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,5.57,.326,2.69,2.96
Trey Mancini,DH,Orioles,,9387,641820,,$14.41,147,556,142,33,1,21,2,77,71,,,143,51,4,8,1,,.255,.326,.432,.308,.332,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$14.01,,,,,,,,,,,,,,,,,,,,,,,30,155.33,633,133,19,167,50,1,3,60,11,,1.178,3.48,3.34,.289,3.54,3.22
Sean Manaea,SP,Athletics,,10583,640455,,$13.18,,,,,,,,,,,,,,,,,,,,,,,32,179.33,754,179,25,194,41,,9,78,11,,1.227,3.91,4.73,.318,3.59,3.11
Chris Flexen,SP,Mariners,,11560,623167,,$12.72,,,,,,,,,,,,,,,,,,,,,,,31,179.67,741,185,19,125,40,,4,72,14,,1.252,3.61,3.12,.300,3.82,4.09
Jorge Soler,DH,Royals,,6129,624585,,$12.20,149,516,115,27,,27,6,74,70,,,142,67,,6,5,,.223,.316,.432,.250,.335,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$11.38,,,,,,,,,,,,,,,,,,,,,,,31,182.00,754,158,17,155,64,2,8,75,10,,1.220,3.71,2.42,.276,3.76,4.04
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.23,,,,,,,,,,,,,,,,,,,,,,,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,3.17,.246,3.73,3.54
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$10.84,,,,,,,,,,,,,,,,,,,,,,,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,3.86,.295,3.95,3.62
Framber Valdez,SP,Astros,,11653,664285,,$10.78,,,,,,,,,,,,,,,,,,,,,,,22,134.67,572,110,12,125,58,1,11,47,11,,1.248,3.14,2.16,.268,3.92,4.20
Steven Matz,SP,Blue Jays,,7462,571927,,$10.52,,,,,,,,,,,,,,,,,,,,,,,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,3.35,.321,3.72,3.64
John Means,SP,Orioles,,12305,607644,,$10.14,,,,,,,,,,,,,,,,,,,,,,,26,146.67,590,125,30,134,26,,4,59,6,,1.030,3.62,5.15,.240,4.55,3.28
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$9.91,130,472,121,16,,15,3,48,75,,,118,40,,5,9,,.256,.316,.386,.305,.314,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$9.88,,,,,,,,,,,,,,,,,,,,,,,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,3.19,.249,4.76,3.86
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.27,,,,,,,,,,,,,,,,,,,,,,,30,171.00,697,164,30,120,36,,2,79,11,,1.170,4.16,3.33,.263,4.64,3.99
Shane McClanahan,SP,Rays,,13122,663556,,$9.05,,,,,,,,,,,,,,,,,,,,,,,25,123.33,517,120,14,141,37,,2,47,10,,1.273,3.43,3.81,.328,3.24,3.03
Tyler Glasnow,SP,Rays,,7453,607192,,$8.84,,,,,,,,,,,,,,,,,,,,,,,14,88.00,340,55,10,123,27,,,26,5,,0.932,2.66,4.56,.250,2.70,2.01
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$8.05,,,,,,,,,,,,,,,,,,,,,,,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,3.65,.244,4.52,2.95
Marco Gonzales,SP,Mariners,,7428,594835,,$8.00,,,,,,,,,,,,,,,,,,,,,,,25,143.33,585,125,29,108,42,3,5,63,10,,1.165,3.96,2.57,.239,5.14,4.08
Garrett Whitlock,SP,Red Sox,,13661,676477,,$7.97,,,,,,,,,,,,,,,,,,,,,,,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,4.76,.304,2.69,2.85
José Urquidy,SP,Astros,,12964,664353,,$7.85,,,,,,,,,,,,,,,,,,,,,,,20,107.00,423,87,17,90,19,,2,43,8,,0.991,3.62,4.74,.237,4.07,3.44
Casey Mize,SP,Tigers,,12941,663554,,$7.70,,,,,,,,,,,,,,,,,,,,,,,30,150.33,612,130,24,118,41,,11,62,7,,1.137,3.71,2.88,.254,4.64,4.11
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$7.10,,,,,,,,,,,,,,,,,,,,,,,32,157.67,675,172,19,185,47,,2,83,13,,1.389,4.74,3.94,.363,3.25,2.98
Shane Bieber,SP,Indians,,12267,669456,,$6.93,,,,,,,,,,,,,,,,,,,,,,,16,96.67,405,84,11,134,33,,4,34,7,,1.210,3.17,4.06,.327,2.96,2.53
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$6.90,,,,,,,,,,,,,,,,,,,,,,,37,64.00,247,48,3,74,12,2,2,11,6,1,0.938,1.55,6.17,.288,1.96,2.36
Nick Pivetta,SP,Red Sox,,11599,601713,,$6.25,,,,,,,,,,,,,,,,,,,,,,,31,155.00,661,137,24,175,65,2,5,78,9,1,1.303,4.53,2.69,.288,4.17,3.45
Tarik Skubal,SP,Tigers,,13394,669373,,$6.12,,,,,,,,,,,,,,,,,,,,,,,31,149.33,634,141,35,164,47,,6,72,8,,1.259,4.34,3.49,.277,5.02,3.30
Jameson Taillon,SP,Yankees,,6300,592791,,$6.00,,,,,,,,,,,,,,,,,,,,,,,29,144.33,603,130,24,140,44,1,6,69,8,,1.206,4.30,3.18,.272,4.34,3.59
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.97,,,,,,,,,,,,,,,,,,,,,,,30,157.33,661,150,19,162,51,,2,67,6,,1.278,3.83,3.18,.307,3.62,3.42
Michael Fulmer,SP,Tigers,,10689,605242,,$5.48,,,,,,,,,,,,,,,,,,,,,,,52,69.67,297,69,7,73,20,2,5,23,5,14,1.278,2.97,3.65,.323,3.30,3.37
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$4.99,,,,,,,,,,,,,,,,,,,,,,,22,109.33,458,114,17,88,21,1,2,44,9,,1.235,3.62,4.19,.294,4.12,3.67
Trevor Richards,SP,Blue Jays,,12263,670950,,$4.57,,,,,,,,,,,,,,,,,,,,,,,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,3.55,.201,4.08,2.66
Cole Irvin,SP,Athletics,,12952,608344,,$4.53,,,,,,,,,,,,,,,,,,,,,,,32,178.33,768,195,23,125,42,,9,84,10,,1.329,4.24,2.98,.302,4.23,4.24
Cristian Javier,SP,Astros,,12535,664299,,$4.45,,,,,,,,,,,,,,,,,,,,,,,36,101.33,424,67,16,130,53,1,7,40,4,2,1.184,3.55,2.45,.234,4.33,3.39
Zach Plesac,SP,Indians,,12956,668676,,$4.30,,,,,,,,,,,,,,,,,,,,,,,25,142.67,598,137,23,100,34,1,7,74,10,,1.199,4.67,2.94,.263,4.64,4.19
Yusei Kikuchi,SP,Mariners,,12380,579328,,$3.66,,,,,,,,,,,,,,,,,,,,,,,29,157.00,666,145,27,163,62,,5,77,7,,1.318,4.41,2.63,.289,4.54,3.67
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$3.56,,,,,,,,,,,,,,,,,,,,,,,18,93.33,393,85,5,98,33,,3,39,8,,1.264,3.76,2.97,.315,2.85,3.51
José Suarez,SP,Angels,,12348,660761,,$3.42,,,,,,,,,,,,,,,,,,,,,,,23,98.33,413,85,11,85,36,1,4,41,8,,1.231,3.75,2.36,.267,4.02,4.06
Mike Minor,SP,Royals,,1815,501985,minormi01,$2.88,,,,,,,,,,,,,,,,,,,,,,,28,158.67,669,156,26,149,41,,5,89,8,,1.242,5.05,3.63,.290,4.22,3.55
Logan Gilbert,SP,Mariners,,13324,669302,,$2.73,,,,,,,,,,,,,,,,,,,,,,,24,119.33,503,112,17,128,28,2,6,62,6,,1.173,4.68,4.57,.293,3.61,3.10
Drew Rasmussen,SP,Rays,,13225,656876,,$2.58,,,,,,,,,,,,,,,,,,,,,,,35,76.00,307,57,5,73,25,2,,24,4,1,1.079,2.84,2.92,.255,2.94,3.43
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$2.11,,,,,,,,,,,,,,,,,,,,,,,30,155.00,653,163,25,117,27,2,9,88,9,,1.226,5.11,4.33,.291,4.35,3.87
Michael Kopech,SP,White Sox,,12291,656629,,$1.80,,,,,,,,,,,,,,,,,,,,,,,44,69.33,285,54,9,103,24,1,1,27,4,,1.125,3.50,4.29,.304,2.85,2.06
Triston McKenzie,SP,Indians,,13027,663474,,$1.32,,,,,,,,,,,,,,,,,,,,,,,25,120.00,495,84,21,136,58,,3,66,5,,1.183,4.95,2.34,.227,4.63,3.58
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$0.67,,,,,,,,,,,,,,,,,,,,,,,24,104.67,441,97,16,91,34,1,3,49,6,,1.252,4.21,2.68,.273,4.38,3.90
Carlos Hernández,SP,Royals,,12997,672578,,$0.35,,,,,,,,,,,,,,,,,,,,,,,24,85.67,358,69,7,74,41,1,4,35,6,,1.284,3.68,1.80,.267,3.98,4.39
Patrick Sandoval,SP,Angels,,12946,663776,,$0.35,,,,,,,,,,,,,,,,,,,,,,,17,87.00,363,69,11,94,36,,4,35,3,1,1.207,3.62,2.61,.266,3.96,3.61
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$0.15,,,,,,,,,,,,,,,,,,,,,,,13,61.00,252,52,6,65,22,1,,17,4,,1.213,2.51,2.95,.289,3.28,3.30
Reynaldo López,SP,White Sox,,11532,625643,,$0.14,,,,,,,,,,,,,,,,,,,,,,,20,57.67,222,42,10,55,13,,,22,4,,0.954,3.43,4.23,.222,4.12,3.13
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$0.02,,,,,,,,,,,,,,,,,,,,,,,32,180.00,769,194,38,146,56,,7,103,10,,1.389,5.15,2.61,.299,5.27,4.10
Kenta Maeda,SP,Twins,,11317,628317,,$0.01,,,,,,,,,,,,,,,,,,,,,,,21,106.33,453,106,16,113,32,1,7,55,6,,1.298,4.66,3.53,.316,4.00,3.41
Jake Brentz,SP,Royals,,13593,641394,,$0.00,,,,,,,,,,,,,,,,,,,,,,,72,64.00,278,45,7,76,37,1,6,26,5,2,1.281,3.66,2.05,.250,4.12,3.93
Maikel Franco,3B/DH,Orioles,,7402,596748,,$0.00,104,377,79,22,,11,2,31,47,,,67,20,,3,3,,.210,.253,.355,.225,.270,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-0.07,,,,,,,,,,,,,,,,,,,,,,,57,68.33,298,58,6,63,38,,3,26,7,1,1.405,3.42,1.66,.277,4.20,4.51
Tyler Wells,SP,Orioles,,13668,669330,,$-0.27,,,,,,,,,,,,,,,,,,,,,,,44,57.00,224,40,9,65,12,,1,26,2,4,0.912,4.11,5.42,.226,3.56,2.61
John King,SP,Rangers,,13609,667463,,$-0.34,,,,,,,,,,,,,,,,,,,,,,,27,46.00,193,41,3,40,12,1,4,18,7,,1.152,3.52,3.33,.284,3.19,3.84
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.48,,,,,,,,,,,,,,,,,,,,,,,9,50.00,201,37,2,44,12,,5,16,4,,0.980,2.88,3.67,.254,2.88,3.79
Adam Engel,DH,White Sox,,10981,641553,,$-0.50,39,123,31,9,,7,,21,18,7,1,31,11,,5,1,,.252,.336,.496,.279,.366,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-0.52,78,195,41,13,,4,,25,26,1,1,69,34,1,1,,1,.210,.329,.338,.303,.303,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.60,81,229,52,11,1,10,1,28,30,,,58,18,,2,3,,.227,.286,.415,.256,.307,,,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-0.62,,,,,,,,,,,,,,,,,,,,,,,22,98.33,410,89,17,98,27,,2,50,4,,1.180,4.58,3.63,.271,4.24,3.38
Andrew Heaney,SP,Yankees,,6268,571760,,$-0.73,,,,,,,,,,,,,,,,,,,,,,,30,129.67,558,130,29,150,41,,6,84,8,,1.319,5.83,3.66,.304,4.78,3.18
Josh Fleming,SP,Rays,,13142,676596,,$-0.78,,,,,,,,,,,,,,,,,,,,,,,26,104.33,448,110,11,65,31,5,3,59,10,1,1.351,5.09,2.10,.293,4.06,4.42
Joe Barlow,SP,Rangers,,13210,,,$-0.97,,,,,,,,,,,,,,,,,,,,,,,31,29.00,111,12,2,27,12,,,5,,11,0.828,1.55,2.25,.143,3.38,3.78
Kris Bubic,SP,Royals,,13330,663460,,$-0.98,,,,,,,,,,,,,,,,,,,,,,,29,130.00,556,121,22,114,59,,7,64,6,,1.385,4.43,1.93,.280,5.07,4.36
Bailey Ober,SP,Twins,,13646,641927,,$-1.02,,,,,,,,,,,,,,,,,,,,,,,20,92.33,379,92,20,96,19,,1,43,3,,1.202,4.19,5.05,.296,4.49,2.99
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-1.06,,,,,,,,,,,,,,,,,,,,,,,16,80.00,341,74,8,82,33,,5,34,5,,1.337,3.83,2.48,.310,3.78,3.85
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.36,,,,,,,,,,,,,,,,,,,,,,,18,69.00,285,57,4,87,21,1,6,27,1,1,1.130,3.52,4.14,.317,2.46,2.82
Willie Calhoun,DH,Rangers,,11452,641432,,$-1.42,75,260,65,10,3,6,,26,25,,2,34,21,,2,1,,.250,.310,.381,.267,.302,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-1.70,,,,,,,,,,,,,,,,,,,,,,,19,77.33,333,69,12,74,29,2,3,37,5,,1.267,4.31,2.55,.265,4.37,3.80
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-2.20,,,,,,,,,,,,,,,,,,,,,,,55,53.00,233,45,9,61,32,6,2,18,5,,1.453,3.06,1.91,.279,4.59,3.66
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-2.22,,,,,,,,,,,,,,,,,,,,,,,9,42.67,183,45,6,52,12,1,4,15,5,,1.336,3.16,4.33,.358,3.55,2.96
Dane Dunning,SP,Rangers,,11986,641540,,$-2.73,,,,,,,,,,,,,,,,,,,,,,,27,117.67,511,126,13,114,43,,7,59,5,,1.436,4.51,2.65,.338,3.87,3.90
Matthew Boyd,SP,Tigers,,11218,571510,,$-2.98,,,,,,,,,,,,,,,,,,,,,,,15,78.67,337,77,9,67,23,,7,34,3,,1.271,3.89,2.91,.294,4.03,4.08
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-3.45,,,,,,,,,,,,,,,,,,,,,,,18,89.33,379,90,20,81,22,,4,53,5,,1.254,5.34,3.68,.278,5.07,3.66
Miguel Andujar,DH,Yankees,,11485,609280,,$-3.62,45,154,39,2,,6,1,19,12,,1,28,7,,,1,,.253,.284,.383,.273,.294,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-3.68,,,,,,,,,,,,,,,,,,,,,,,36,114.00,509,136,19,97,36,2,9,60,7,,1.509,4.74,2.69,.336,4.70,4.12
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-3.69,,,,,,,,,,,,,,,,,,,,,,,29,124.67,528,132,23,121,31,,4,70,3,,1.307,5.05,3.90,.312,4.40,3.45
Michael King,SP,Yankees,,12042,650633,,$-3.85,,,,,,,,,,,,,,,,,,,,,,,22,63.33,275,57,6,62,24,1,6,25,2,,1.279,3.55,2.58,.288,3.75,3.95
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-4.31,,,,,,,,,,,,,,,,,,,,,,,66,54.67,236,61,7,53,15,2,1,28,5,,1.390,4.61,3.53,.338,3.59,3.40
Trevor Stephan,SP,Indians,,12435,663986,,$-4.43,,,,,,,,,,,,,,,,,,,,,,,43,63.33,282,58,15,75,31,1,3,31,3,1,1.405,4.41,2.42,.272,5.37,3.61
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-4.65,,,,,,,,,,,,,,,,,,,,,,,40,136.67,617,158,19,115,60,1,5,74,7,3,1.595,4.87,1.92,.333,4.63,4.41
Nick Sandlin,SP,Indians,,13527,680704,,$-4.88,,,,,,,,,,,,,,,,,,,,,,,34,33.67,141,21,2,48,17,,4,11,1,,1.129,2.94,2.82,.271,2.89,3.10
Joe Ryan,SP,Twins,,13064,657746,,$-4.90,,,,,,,,,,,,,,,,,,,,,,,5,26.67,100,16,4,30,5,,,12,2,,0.787,4.05,6.00,.197,3.36,2.40
Joel Payamps,SP,Blue Jays,,12367,606303,,$-5.20,,,,,,,,,,,,,,,,,,,,,,,37,50.33,205,44,6,38,14,2,1,19,1,,1.152,3.40,2.71,.260,3.91,3.92
Kolby Allard,SP,Rangers,,12282,663465,,$-5.20,,,,,,,,,,,,,,,,,,,,,,,32,124.67,534,128,29,104,31,,4,75,3,,1.275,5.41,3.35,.270,5.30,3.85
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-5.29,,,,,,,,,,,,,,,,,,,,,,,34,36.67,151,28,3,33,21,,1,10,2,,1.336,2.45,1.57,.269,4.16,4.53
Brady Singer,SP,Royals,,13148,663903,,$-5.40,,,,,,,,,,,,,,,,,,,,,,,27,128.33,586,146,14,131,53,1,11,70,5,,1.551,4.91,2.47,.350,3.95,4.01
Shane Baz,SP,Rays,,13553,669358,,$-5.70,,,,,,,,,,,,,,,,,,,,,,,3,13.33,49,6,3,18,3,,,3,2,,0.675,2.02,6.00,.120,4.00,1.73
Brandon Bielak,SP,Astros,,12674,656232,,$-5.72,,,,,,,,,,,,,,,,,,,,,,,28,50.00,218,48,5,46,21,,3,25,3,1,1.380,4.50,2.19,.301,4.00,4.19
Erik Swanson,SP,Mariners,,12310,657024,,$-6.05,,,,,,,,,,,,,,,,,,,,,,,33,35.33,144,28,5,35,10,1,1,13,,1,1.075,3.31,3.50,.247,3.81,3.30
Justin Dunn,SP,Mariners,,12642,643290,,$-6.18,,,,,,,,,,,,,,,,,,,,,,,11,50.33,218,37,6,49,29,,4,21,1,,1.311,3.75,1.69,.238,4.67,4.52
John Hicks,DH,Rangers,,5729,543308,,$-6.32,10,31,8,1,,4,,6,7,,,8,,,,,,.258,.258,.677,.211,.385,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,14,62.67,277,65,14,62,28,,1,39,5,,1.484,5.60,2.21,.297,5.41,3.97
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-6.50,,,,,,,,,,,,,,,,,,,,,,,9,21.33,91,20,1,10,11,,,5,3,,1.453,2.11,0.91,.275,4.32,5.53
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-6.56,,,,,,,,,,,,,,,,,,,,,,,28,139.00,586,139,35,97,36,,9,84,2,,1.259,5.44,2.69,.254,5.95,4.34
Luis Gil,SP,Yankees,,13037,661563,,$-6.60,,,,,,,,,,,,,,,,,,,,,,,6,29.33,129,20,4,38,19,,1,10,1,,1.330,3.07,2.00,.239,4.33,3.73
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-6.63,42,102,21,5,1,3,,11,10,,,31,10,,,2,,.206,.272,.363,.257,.278,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-6.72,,,,,,,,,,,,,,,,,,,,,,,38,65.33,277,65,9,52,22,1,2,34,2,,1.332,4.68,2.36,.292,4.36,4.14
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-6.73,,,,,,,,,,,,,,,,,,,,,,,32,162.00,720,189,25,95,59,1,7,95,9,,1.531,5.28,1.61,.307,5.14,4.90
Jharel Cotton,SP,Rangers,,10948,605194,,$-6.82,,,,,,,,,,,,,,,,,,,,,,,23,30.67,137,28,2,30,15,,2,12,2,,1.402,3.52,2.00,.295,3.65,4.26
Albert Abreu,SP,Yankees,,11932,656061,,$-6.92,,,,,,,,,,,,,,,,,,,,,,,28,36.67,156,27,8,35,19,1,3,21,2,1,1.255,5.15,1.84,.209,5.75,4.32
A.J. Alexy,SP,Rangers,,13658,,,$-7.10,,,,,,,,,,,,,,,,,,,,,,,5,23.00,97,13,4,17,17,,1,12,3,,1.304,4.70,1.00,.155,6.23,5.52
José Marmolejos,DH,Mariners,,11204,592530,,$-7.14,41,106,17,4,,4,,11,12,,,39,15,,,1,,.160,.262,.311,.203,.259,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-7.16,,,,,,,,,,,,,,,,,,,,,,,15,29.67,134,28,,29,15,,4,12,2,,1.449,3.64,1.93,.326,3.07,4.50
Marcos Diplán,SP,Orioles,,10566,650959,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,23,30.00,123,22,6,24,15,,,15,2,,1.233,4.50,1.60,.205,5.60,4.52
Brad Keller,SP,Royals,,11946,641745,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,26,133.67,613,158,18,120,64,1,7,80,8,,1.661,5.39,1.88,.347,4.63,4.42
Anthony Castro,SP,Blue Jays,,12045,621593,,$-7.50,,,,,,,,,,,,,,,,,,,,,,,25,24.67,109,23,4,32,8,2,3,13,1,1,1.257,4.74,4.00,.306,3.71,2.82
Andrew Wantz,SP,Angels,,13834,681806,,$-7.63,,,,,,,,,,,,,,,,,,,,,,,21,27.33,120,23,5,38,11,1,3,15,1,,1.244,4.94,3.45,.286,4.12,2.88
Alex Lange,SP,Tigers,,13589,656638,,$-7.68,,,,,,,,,,,,,,,,,,,,,,,36,35.67,162,37,5,39,16,,3,16,1,1,1.486,4.04,2.44,.323,4.33,3.92
Luis Severino,SP,Yankees,,10612,622663,,$-7.71,,,,,,,,,,,,,,,,,,,,,,,4,6.00,22,2,,8,1,,1,,1,,0.500,,8.00,.167,1.43,2.13
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-7.77,,,,,,,,,,,,,,,,,,,,,,,13,26.33,117,27,2,30,11,,,10,1,,1.443,3.42,2.73,.338,3.06,3.45
Peter Solomon,SP,Astros,,13653,,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,6,14.00,55,10,,10,8,,,2,1,,1.286,1.29,1.25,.270,3.39,4.96
Derek Holland,SP,Tigers,,4432,502706,hollade01,$-7.85,,,,,,,,,,,,,,,,,,,,,,,39,49.67,225,58,6,51,20,1,1,28,3,,1.570,5.07,2.55,.354,3.82,3.74
Jakob Junis,SP,Royals,,11582,596001,,$-7.89,,,,,,,,,,,,,,,,,,,,,,,16,39.33,168,43,7,41,12,,,23,2,,1.398,5.26,3.42,.333,4.24,3.33
Jimmy Herget,SP,Angels,,12170,623474,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,18,18.67,78,20,1,20,4,1,3,11,2,,1.286,5.30,5.00,.380,2.62,3.22
Drew Anderson,SP,Rangers,,8508,623454,,$-8.04,,,,,,,,,,,,,,,,,,,,,,,9,22.00,91,20,1,9,6,,1,8,1,,1.182,3.27,1.50,.257,3.83,5.14
Trent Thornton,SP,Blue Jays,,11642,663423,,$-8.11,,,,,,,,,,,,,,,,,,,,,,,37,49.00,216,54,12,52,16,1,4,26,1,,1.429,4.78,3.25,.318,5.32,3.56
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.14,,,,,,,,,,,,,,,,,,,,,,,5,15.00,58,11,1,8,4,,1,6,1,,1.000,3.60,2.00,.227,3.90,4.78
Phillips Valdez,SP,Red Sox,,12727,570488,,$-8.22,,,,,,,,,,,,,,,,,,,,,,,28,40.00,177,35,4,35,19,1,7,26,2,1,1.350,5.85,1.84,.277,4.53,4.72
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269,,,,,,,,,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,643377,,$-8.31,,,,,,,,,,,,,,,,,,,,,,,18,82.00,360,82,23,65,29,1,5,58,4,,1.354,6.37,2.24,.248,6.37,4.33
Justin Garza,SP,Indians,,13833,,,$-8.43,,,,,,,,,,,,,,,,,,,,,,,21,28.67,128,27,5,29,18,,,15,2,,1.570,4.71,1.61,.289,5.23,4.37
A.J. Cole,SP,Blue Jays,,6757,595918,,$-8.46,,,,,,,,,,,,,,,,,,,,,,,6,8.00,30,6,1,7,1,,,1,,1,0.875,1.12,7.00,.238,3.35,3.00
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-8.57,,,,,,,,,,,,,,,,,,,,,,,17,26.67,109,24,4,20,5,,1,17,1,,1.087,5.74,4.00,.253,4.22,3.86
Chris Archer,SP,Rays,,2611,502042,archech01,$-8.62,,,,,,,,,,,,,,,,,,,,,,,6,19.33,83,18,3,21,8,,,10,1,,1.345,4.66,2.62,.294,4.19,3.52
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-8.81,,,,,,,,,,,,,,,,,,,,,,,23,90.67,397,89,20,84,34,,6,61,2,,1.357,6.06,2.47,.273,5.44,4.07
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,1,5.00,20,4,1,3,3,,,1,1,,1.400,1.80,1.00,.231,6.30,5.40
Devin Smeltzer,SP,Twins,,12955,656970,,$-9.08,,,,,,,,,,,,,,,,,,,,,,,1,4.67,17,1,,3,1,,2,,,,0.429,,3.00,.091,3.74,5.40
Jhonathan Diaz,SP,Angels,,13135,646242,,$-9.09,,,,,,,,,,,,,,,,,,,,,,,3,13.00,59,11,1,9,7,,1,6,1,,1.385,4.15,1.29,.244,4.56,5.20
Dylan Coleman,SP,Royals,,13861,669395,,$-9.16,,,,,,,,,,,,,,,,,,,,,,,5,6.33,25,5,,7,1,,,1,,,0.947,1.42,7.00,.294,1.36,2.52
Andre Scrubb,SP,Astros,,13129,668687,,$-9.18,,,,,,,,,,,,,,,,,,,,,,,18,19.67,86,15,5,21,14,,,11,1,,1.475,5.03,1.50,.217,6.41,4.42
Angel Zerpa,SP,Royals,,13654,672582,,$-9.20,,,,,,,,,,,,,,,,,,,,,,,1,5.00,20,3,,4,1,,,,,,0.800,,4.00,.200,2.10,3.60
Jonathan Heasley,SP,Royals,,13741,669169,,$-9.23,,,,,,,,,,,,,,,,,,,,,,,3,14.67,59,15,3,6,3,,2,8,1,,1.227,4.91,2.00,.267,5.96,5.20
Nate Pearson,SP,Blue Jays,,13233,663878,,$-9.25,,,,,,,,,,,,,,,,,,,,,,,12,15.00,71,14,2,20,12,1,,7,1,,1.733,4.20,1.67,.324,4.37,3.86
Jaime Barría,SP,Angels,,11885,642545,,$-9.30,,,,,,,,,,,,,,,,,,,,,,,13,56.67,250,70,8,35,19,,2,29,2,,1.571,4.61,1.84,.333,4.81,4.73
Kirby Snead,SP,Blue Jays,,13140,669912,,$-9.42,,,,,,,,,,,,,,,,,,,,,,,7,7.67,30,7,,7,2,,1,2,,,1.174,2.35,3.50,.350,2.45,3.80
Jason Foley,SP,Tigers,,13625,671345,,$-9.49,,,,,,,,,,,,,,,,,,,,,,,11,10.33,45,8,1,6,5,,3,3,,,1.258,2.61,1.20,.233,5.52,5.93
Daniel Lynch IV,SP,Royals,,13311,663738,,$-9.50,,,,,,,,,,,,,,,,,,,,,,,15,68.00,311,80,9,55,31,,4,43,4,,1.632,5.69,1.77,.335,4.75,4.63
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-9.60,,,,,,,,,,,,,,,,,,,,,,,4,7.33,31,4,2,3,4,,3,2,,,1.091,2.45,0.75,.105,8.69,6.95
Matt Manning,SP,Tigers,,13104,666159,,$-9.60,,,,,,,,,,,,,,,,,,,,,,,18,85.33,385,96,10,57,33,,3,55,4,,1.512,5.80,1.73,.305,4.55,4.75
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-9.62,,,,,,,,,,,,,,,,,,,,,,,6,14.00,65,20,3,17,3,,,10,1,1,1.643,6.43,5.67,.405,4.10,2.82
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-9.68,,,,,,,,,,,,,,,,,,,,,,,31,43.33,188,49,5,28,11,,1,26,1,,1.385,5.40,2.55,.308,4.14,4.38
Jesús Luzardo,SP,Athletics,,12697,666200,,$-9.68,,,,,,,,,,,,,,,,,,,,,,,25,95.33,437,106,20,98,48,1,4,70,6,,1.615,6.61,2.04,.322,5.38,4.11
Janson Junk,SP,Angels,,13856,676083,,$-9.70,,,,,,,,,,,,,,,,,,,,,,,4,16.33,71,20,5,10,2,,,7,,,1.347,3.86,5.00,.278,6.22,4.05
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-9.70,,,,,,,,,,,,,,,,,,,,,,,2,3.00,12,1,,3,2,,,,,,1.000,,1.50,.143,3.10,4.40
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,3,4.33,18,2,,4,2,,1,2,,,0.923,4.15,2.00,.182,3.33,4.73
Ian Gibaut,SP,Twins,,12354,664139,,$-9.88,,,,,,,,,,,,,,,,,,,,,,,3,6.67,28,7,2,4,2,,1,2,,,1.350,2.70,2.00,.263,7.15,4.97
Josh James,SP,Astros,,12296,657624,,$-9.96,,,,,,,,,,,,,,,,,,,,,,,5,5.00,21,4,1,8,2,,,3,,,1.200,5.40,4.00,.300,3.70,1.97
Scott Blewett,SP,Royals,,12068,656240,,$-9.99,,,,,,,,,,,,,,,,,,,,,,,3,5.00,21,3,,4,5,,,1,,,1.600,1.80,0.80,.250,4.50,5.97
Nick Allgeyer,SP,Blue Jays,,13744,,,$-10.03,,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,,,,,,,,,,,,3.10,5.40
Bryan Baker,SP,Blue Jays,,13212,641329,,$-10.12,,,,,,,,,,,,,,,,,,,,,,,1,1.00,4,1,,1,,,,,,,1.000,,Inf,.333,1.10,2.40
Jacob Latz,SP,Rangers,,13739,656641,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,1,4.67,19,5,3,4,,,,3,,,1.071,5.79,Inf,.167,9.74,2.87
Ryan Hartman,SP,Orioles,,12534,,,$-10.18,,,,,,,,,,,,,,,,,,,,,,,1,2.33,10,3,1,2,,,,1,,,1.286,3.86,Inf,.286,6.96,3.00