Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.12,8.68,57.52,229.08,47.91,6.77,71.82,15.51,0.71,2.74,21.52,4.32,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.00,,,,,,,,,,,,,,,,,,40.35,162.44,47.80,8.14,1.97,7.63,1.84,29.65,20.89,2.89,1.53,35.31,14.61,1.06,2.45,0.81,0.64,.294,.358,.509,.334,.382
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$33.89,,,,,,,,,,,,,,,,,,43.67,161.87,45.73,9.26,0.77,7.59,2.05,27.12,25.44,3.88,1.01,45.14,24.73,3.30,1.80,1.01,0.05,.283,.381,.490,.346,.386
Jacob deGrom,SP,Mets,,9396,594798,,$33.59,8.20,54.13,218.58,48.04,5.23,60.17,14.33,0.90,1.23,19.81,3.75,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$32.89,,,,,,,,,,,,,,,,,,44.71,151.88,42.92,8.32,0.84,8.24,0.28,25.67,25.14,2.02,0.82,33.64,22.93,2.80,0.41,0.38,0.34,.283,.377,.511,.314,.381
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.86,,,,,,,,,,,,,,,,,,39.67,153.24,44.26,8.81,0.99,6.56,0.91,25.11,24.56,3.67,0.80,36.38,18.62,0.93,1.51,1.12,0.13,.289,.369,.488,.338,.378
Trea Turner,SS,Nationals,,10635,607208,,$32.29,,,,,,,,,,,,,,,,,,40.70,145.50,39.73,6.95,1.76,3.91,1.83,23.15,15.45,11.44,1.62,31.23,12.53,0.45,0.96,0.44,0.45,.273,.333,.426,.323,.356
Manny Machado,3B,Padres,,5319,592518,machama01,$30.90,,,,,,,,,,,,,,,,,,46.32,167.70,46.21,9.35,0.54,9.38,1.31,22.16,26.16,1.91,0.75,31.30,16.60,4.95,0.67,1.48,0.10,.276,.340,.505,.287,.361
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.82,,,,,,,,,,,,,,,,,,38.64,139.14,36.28,8.15,0.29,8.00,0.61,25.43,24.33,2.99,1.12,37.29,26.89,4.70,1.08,1.84,0.10,.261,.380,.496,.296,.375
Trevor Story,SS,Rockies,,6508,596115,,$28.70,,,,,,,,,,,,,,,,,,37.58,138.53,36.31,8.81,1.03,7.64,1.08,19.92,22.72,3.86,1.09,43.34,11.92,0.94,1.29,0.64,0.35,.262,.324,.506,.325,.362
Aaron Nola,SP,Phillies,,10644,605400,,$27.85,8.18,50.64,206.75,46.44,5.21,52.77,14.58,0.76,1.64,19.99,3.75,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$27.67,,,,,,,,,,,,,,,,,,41.07,136.95,39.28,8.40,0.90,7.82,0.86,22.42,26.26,0.62,0.46,27.23,15.22,1.96,0.78,1.50,0.26,.287,.357,.533,.304,.381
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$27.36,,,,,,,,,,,,,,,,,,42.64,164.47,45.77,6.41,0.80,7.12,1.25,21.45,25.97,0.72,0.52,36.44,13.55,0.74,0.77,0.99,0.16,.278,.334,.457,.317,.348
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.80,,,,,,,,,,,,,,,,,,47.99,155.64,37.01,8.33,0.37,9.77,0.79,24.61,27.44,1.48,0.56,42.41,21.69,0.64,2.36,1.46,0.03,.238,.337,.484,.260,.357
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.19,,,,,,,,,,,,,,,,,,38.29,144.29,42.04,9.77,0.82,6.70,1.08,23.15,21.58,1.82,0.67,34.98,19.23,3.23,1.91,1.11,0.04,.291,.379,.510,.341,.385
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.84,,,,,,,,,,,,,,,,,,41.24,152.75,41.19,8.45,0.56,7.18,0.64,22.41,26.30,1.51,0.91,26.88,20.16,2.77,4.90,1.45,0.04,.270,.369,.473,.283,.365
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.64,,,,,,,,,,,,,,,,,,41.45,156.17,45.41,8.02,1.03,3.35,1.54,22.65,15.00,5.30,2.23,24.71,10.03,0.91,1.73,0.82,0.87,.291,.337,.420,.326,.341
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$24.96,,,,,,,,,,,,,,,,,,44.87,157.39,38.13,8.00,1.00,6.90,1.27,22.89,21.19,3.57,1.00,36.98,19.02,1.52,1.73,1.03,0.33,.242,.328,.437,.273,.340
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$23.29,8.54,49.35,205.63,48.12,5.13,45.17,9.86,0.61,7.28,21.10,3.30,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.08,,,,,,,,,,,,,,,,,,38.44,137.71,38.88,6.82,0.62,5.33,1.06,19.61,20.67,1.30,0.51,31.93,9.84,0.52,0.94,0.88,0.51,.282,.331,.457,.331,.349
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$22.98,,,,,,,,,,,,,,,,,,39.24,139.25,39.71,10.11,0.42,5.72,0.61,21.62,22.78,1.45,0.59,25.97,16.54,1.21,1.59,1.81,0.11,.285,.363,.487,.311,.369
Noah Syndergaard,SP,Mets,,6500,592789,,$22.92,6.30,45.21,189.76,43.04,3.47,45.03,12.34,0.73,1.73,17.08,3.08,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$22.88,6.77,43.11,172.76,41.04,5.19,42.97,8.70,0.22,0.64,17.23,3.18,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$22.77,,,,,,,,,,,,,,,,,,40.96,121.86,33.13,6.87,0.93,5.64,1.46,18.14,18.91,3.33,1.14,33.61,6.48,2.30,1.20,0.68,0.61,.272,.312,.482,.330,.347
Ronald Acuña,LF,Braves,,11729,660670,,$22.06,,,,,,,,,,,,,,,,,,40.09,133.00,35.85,6.38,1.26,5.80,0.25,19.78,16.15,4.57,1.93,37.41,11.91,0.39,0.98,0.73,0.94,.270,.330,.467,.332,.348
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$22.05,,,,,,,,,,,,,,,,,,39.33,153.21,42.09,9.62,1.46,6.04,1.22,19.69,22.48,0.80,0.63,37.70,11.53,0.81,1.33,1.15,0.12,.275,.328,.475,.326,.350
Cody Bellinger,RF,Dodgers,,10872,641355,,$21.62,,,,,,,,,,,,,,,,,,40.22,132.32,33.26,6.67,0.77,7.06,0.92,20.27,20.01,2.76,0.50,36.96,16.28,2.02,0.73,0.74,0.10,.251,.335,.473,.294,.354
Edwin Díaz,RP,Mets,,11518,621242,,$21.47,19.08,19.41,80.24,15.46,2.19,27.53,6.70,0.52,1.16,7.32,1.32,11.02,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$21.26,,,,,,,,,,,,,,,,,,36.01,127.47,34.52,7.34,0.60,4.05,0.83,16.37,15.88,1.49,0.52,27.74,9.16,0.48,1.94,0.92,0.16,.271,.327,.433,.315,.337
Ozzie Albies,2B,Braves,,11728,,,$21.20,,,,,,,,,,,,,,,,,,43.45,155.41,40.41,8.17,1.70,4.44,0.69,23.10,15.93,3.70,1.06,30.87,11.05,0.37,0.99,0.68,0.56,.260,.311,.420,.298,.325
José Peraza,SS,Reds,,6000,606299,,$21.11,,,,,,,,,,,,,,,,,,42.92,154.79,42.69,6.02,1.21,2.59,0.74,19.03,13.74,6.49,1.99,23.00,7.79,0.57,1.88,0.91,1.42,.276,.314,.381,.308,.315
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.99,8.99,49.97,212.68,48.79,5.78,51.41,15.86,0.97,1.39,22.14,3.39,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.99,,,,,,,,,,,,,,,,,,41.75,148.86,38.14,6.54,0.51,7.10,1.22,21.26,23.33,1.20,0.77,40.56,18.29,0.90,2.23,1.38,0.15,.256,.343,.450,.303,.350
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.81,,,,,,,,,,,,,,,,,,45.85,163.12,43.72,7.50,0.39,5.84,1.33,21.34,22.38,1.42,0.62,35.75,17.60,2.03,0.36,0.58,0.04,.268,.339,.426,.310,.340
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.64,,,,,,,,,,,,,,,,,,38.03,141.11,35.87,7.18,0.14,3.96,1.02,14.88,18.70,1.32,0.74,23.11,9.32,0.49,2.08,1.54,0.29,.254,.306,.391,.276,.311
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.57,8.34,52.17,214.50,52.13,7.32,48.77,13.26,0.61,1.10,23.96,3.02,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.32,8.54,47.27,202.14,44.80,6.07,54.26,15.68,0.46,1.61,21.28,2.86,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.23,17.39,17.87,72.90,16.20,2.49,20.93,4.82,0.45,0.59,7.60,1.27,11.92,1.176,3.83,.311,3.40,2.76,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.12,,,,,,,,,,,,,,,,,,34.45,132.37,35.49,6.60,1.05,3.28,1.17,17.81,13.86,7.20,2.42,28.85,7.92,0.55,2.81,0.57,0.44,.268,.321,.408,.319,.331
Joey Votto,1B,Reds,,2825,458015,vottojo01,$18.87,,,,,,,,,,,,,,,,,,42.35,128.67,37.26,7.24,0.34,5.40,0.44,19.50,19.11,0.97,0.16,26.32,24.77,2.90,1.74,1.27,0.04,.290,.408,.477,.324,.386
Michael Conforto,LF,Mets,,10693,624424,,$18.85,,,,,,,,,,,,,,,,,,38.03,131.40,33.20,6.95,0.41,6.82,0.67,20.00,19.66,1.09,0.61,37.31,17.87,1.65,1.98,0.88,0.13,.253,.348,.468,.299,.355
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.68,7.28,41.67,174.00,38.91,5.08,45.62,12.57,0.77,1.96,17.97,2.88,,1.235,3.88,.311,3.48,3.19,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.48,,,,,,,,,,,,,,,,,,36.17,133.79,32.64,7.51,0.64,5.60,1.22,18.38,17.66,4.56,0.96,40.10,14.28,0.47,0.84,1.12,0.15,.244,.318,.435,.303,.339
Kris Bryant,3B,Cubs,,7420,592178,,$18.43,,,,,,,,,,,,,,,,,,36.92,127.44,34.70,7.87,0.72,6.03,1.02,21.86,18.00,1.13,0.96,32.59,17.21,1.39,3.63,1.05,0.11,.272,.372,.487,.319,.375
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.38,,,,,,,,,,,,,,,,,,39.31,140.23,37.96,7.51,0.22,4.95,0.96,17.66,19.91,0.46,0.20,23.04,12.50,2.47,1.49,0.73,0.28,.271,.335,.433,.292,.337
David Robertson,RP,Phillies,,242,502085,roberda08,$18.31,17.85,18.06,75.47,15.49,1.98,21.94,7.57,0.79,0.53,7.44,1.30,11.46,1.277,3.71,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.11,,,,,,,,,,,,,,,,,,39.63,139.93,39.50,5.99,0.86,2.95,2.69,19.83,12.11,5.22,1.13,28.06,14.83,0.52,1.50,0.66,0.35,.282,.355,.401,.334,.356
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.01,,,,,,,,,,,,,,,,,,33.11,134.13,38.10,8.78,0.41,5.11,1.48,19.18,19.01,1.23,0.34,23.83,14.49,0.98,3.34,1.42,0.22,.284,.364,.470,.309,.371
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.97,8.32,49.13,203.03,49.84,5.78,40.44,13.29,0.74,1.88,22.18,3.30,,1.285,4.06,.311,3.86,3.86,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$17.89,,,,,,,,,,,,,,,,,,38.67,153.73,42.28,6.62,1.37,2.22,0.93,21.41,13.22,5.33,2.32,24.98,12.25,0.66,0.98,0.93,1.06,.275,.329,.379,.314,.320
Willson Contreras,C,Cubs,,6038,575929,,$17.88,,,,,,,,,,,,,,,,,,37.08,120.91,30.65,6.61,0.63,4.25,0.99,13.95,16.83,0.94,0.67,30.34,13.01,0.59,2.18,0.64,0.32,.254,.334,.424,.304,.338
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.84,,,,,,,,,,,,,,,,,,40.74,153.28,40.83,5.12,1.39,2.91,1.81,21.98,12.74,4.05,1.70,35.80,19.99,0.83,1.05,0.65,0.56,.266,.353,.375,.329,.337
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$17.57,,,,,,,,,,,,,,,,,,33.93,123.82,36.81,7.92,0.56,4.72,0.22,18.07,19.17,0.77,0.22,19.47,9.84,1.96,0.93,1.05,0.04,.297,.351,.485,.319,.359
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.49,,,,,,,,,,,,,,,,,,42.07,151.85,41.34,7.03,0.47,4.21,1.97,18.88,16.52,1.25,0.49,32.67,10.02,0.66,0.72,1.21,0.28,.272,.317,.408,.320,.328
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$17.37,,,,,,,,,,,,,,,,,,38.85,125.61,32.07,5.89,0.42,5.67,0.80,17.17,17.47,3.12,1.26,28.23,12.36,1.00,0.89,1.01,0.13,.255,.324,.444,.285,.338
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$17.19,,,,,,,,,,,,,,,,,,41.54,143.10,34.90,9.02,0.51,6.87,0.51,24.17,18.96,0.67,0.44,38.05,24.79,2.40,1.71,1.14,0.49,.244,.359,.458,.282,.355
Travis Shaw,3B,Brewers,,6826,543768,,$16.99,,,,,,,,,,,,,,,,,,39.90,132.09,32.65,7.22,0.28,6.71,0.85,18.54,21.36,1.52,0.29,33.14,15.87,1.62,1.00,1.12,0.26,.247,.329,.458,.278,.345
Germán Márquez,SP,Rockies,,11341,608566,,$16.84,9.22,49.65,212.15,50.04,7.15,50.07,14.84,1.15,2.22,24.23,3.13,,1.307,4.39,.311,3.92,3.46,,,,,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$16.74,,,,,,,,,,,,,,,,,,43.96,146.38,35.35,7.79,0.39,6.07,0.62,18.61,19.53,0.78,0.37,44.36,9.57,0.51,2.29,1.14,0.38,.242,.296,.425,.302,.315
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.16,,,,,,,,,,,,,,,,,,33.89,115.79,32.36,6.68,0.21,2.26,0.74,14.02,13.82,1.00,0.30,18.22,12.68,1.42,1.15,1.13,0.15,.279,.353,.399,.312,.337
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$16.11,,,,,,,,,,,,,,,,,,41.82,147.40,35.05,6.80,0.53,4.62,0.82,20.74,14.79,3.58,1.54,25.49,13.85,0.39,2.29,0.52,0.28,.238,.311,.385,.258,.313
Corey Seager,SS,Dodgers,,6429,608369,,$16.04,,,,,,,,,,,,,,,,,,29.17,112.16,32.50,6.60,0.55,4.18,0.68,17.24,14.30,0.96,0.44,25.14,11.74,0.94,0.88,0.59,0.29,.290,.359,.470,.339,.364
Jameson Taillon,SP,Pirates,,6300,592791,,$15.89,8.31,45.45,192.67,46.17,4.85,40.68,12.82,0.78,1.49,20.09,2.79,,1.298,3.98,.311,3.59,3.70,,,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.81,13.72,13.25,54.13,12.10,1.60,14.45,3.85,0.48,0.45,5.49,0.94,12.08,1.205,3.73,.311,3.35,3.02,,,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.77,19.19,19.48,83.13,17.89,1.82,21.58,7.22,0.50,0.86,8.00,1.26,9.53,1.288,3.70,.311,3.27,3.37,,,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$15.69,,,,,,,,,,,,,,,,,,34.44,129.41,31.75,7.58,0.87,5.04,0.48,17.54,18.46,2.98,0.70,29.64,13.52,1.35,0.75,1.35,0.21,.245,.317,.434,.278,.329
Walker Buehler,SP,Dodgers,,11876,621111,,$15.54,10.12,38.82,162.66,35.91,4.27,40.98,14.19,0.43,1.50,16.71,2.74,,1.291,3.87,.311,3.60,3.50,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.51,,,,,,,,,,,,,,,,,,35.25,113.87,26.17,5.69,0.27,5.41,0.39,13.51,16.16,0.28,0.35,32.72,14.39,0.20,0.65,0.76,0.21,.230,.317,.427,.271,.327
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$15.36,,,,,,,,,,,,,,,,,,28.71,124.57,31.15,7.18,1.05,4.35,1.05,18.45,15.26,4.09,0.99,27.93,9.82,0.42,1.71,1.01,0.54,.250,.310,.429,.287,.331
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.36,,,,,,,,,,,,,,,,,,31.52,128.73,29.37,4.86,0.59,7.62,0.40,19.25,17.39,1.15,0.59,42.13,19.32,3.45,1.02,0.43,0.26,.228,.332,.453,.274,.336
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.26,17.79,24.82,105.59,23.85,2.63,24.43,9.32,0.79,1.02,11.07,1.47,8.59,1.336,4.01,.311,3.67,3.70,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$15.24,,,,,,,,,,,,,,,,,,41.69,143.24,38.34,8.70,1.36,5.04,0.90,17.67,15.97,1.33,0.69,32.81,8.89,1.75,1.00,0.73,0.14,.268,.313,.453,.314,.332
David Peralta,LF,Diamondbacks,,9450,444482,,$15.24,,,,,,,,,,,,,,,,,,33.72,132.74,36.43,6.70,0.92,4.46,1.18,17.80,15.96,1.44,0.43,29.49,10.50,0.60,1.27,0.72,0.17,.274,.332,.440,.321,.344
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$15.10,,,,,,,,,,,,,,,,,,32.29,111.98,28.97,6.28,0.44,5.15,1.04,15.56,15.99,3.06,1.04,24.79,9.81,1.34,0.81,0.96,0.14,.259,.320,.461,.287,.343
Chris Taylor,2B,Dodgers,,6789,621035,,$14.84,,,,,,,,,,,,,,,,,,38.98,128.98,32.93,7.68,1.49,3.56,0.97,18.63,14.70,2.89,1.14,37.34,12.15,0.14,1.38,0.64,0.26,.255,.324,.421,.331,.333
Ian Happ,CF,Cubs,,11673,664023,,$14.67,,,,,,,,,,,,,,,,,,42.58,128.20,30.41,5.93,0.76,5.54,0.79,17.99,16.93,2.88,1.13,45.54,16.35,1.60,0.90,0.96,0.36,.237,.325,.425,.318,.331
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.52,,,,,,,,,,,,,,,,,,31.17,100.20,27.47,4.98,0.11,3.56,0.84,9.91,15.04,0.08,0.04,20.62,7.35,0.65,0.33,0.76,0.16,.274,.323,.433,.311,.335
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.23,,,,,,,,,,,,,,,,,,36.29,124.09,30.84,6.18,0.24,6.02,0.90,13.95,17.98,0.64,0.28,23.09,9.80,1.73,1.20,1.06,0.22,.248,.307,.448,.258,.327
Nick Markakis,RF,Braves,,494,455976,markani01,$14.12,,,,,,,,,,,,,,,,,,40.70,154.92,41.64,9.71,0.32,3.09,1.30,18.11,20.47,0.45,0.45,27.70,16.96,2.41,1.02,1.77,0.12,.269,.341,.395,.306,.328
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.46,8.54,44.11,186.51,43.64,5.76,42.08,15.42,0.65,1.50,21.05,2.85,,1.339,4.29,.311,4.00,3.73,,,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$13.36,17.62,16.98,71.80,14.19,1.95,21.83,7.86,0.57,0.81,7.22,1.15,8.52,1.298,3.83,.311,3.45,3.08,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$13.26,,,,,,,,,,,,,,,,,,48.97,142.03,31.76,6.65,1.13,4.34,0.07,19.35,12.68,4.65,1.54,45.85,12.52,0.80,1.87,0.85,0.39,.224,.293,.378,.296,.297
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.96,,,,,,,,,,,,,,,,,,31.19,122.45,29.16,6.44,0.89,5.53,1.24,18.67,20.45,1.03,0.60,36.33,16.05,1.56,1.09,1.31,0.04,.238,.328,.441,.288,.339
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.92,6.82,37.40,157.50,35.04,5.10,40.61,12.91,0.67,2.63,17.51,2.49,,1.282,4.21,.311,3.89,3.43,,,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$12.86,7.67,42.97,183.61,41.95,5.11,41.67,16.36,0.62,2.05,20.25,2.76,,1.357,4.24,.311,3.95,3.83,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.63,9.21,39.09,166.12,38.31,5.26,40.19,12.80,0.98,1.61,18.47,2.58,,1.308,4.25,.311,3.82,3.46,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.61,6.42,45.21,191.74,44.88,5.63,41.97,15.93,0.32,2.03,21.51,2.61,,1.345,4.28,.311,4.03,3.87,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$12.42,,,,,,,,,,,,,,,,,,36.17,121.79,27.97,7.41,0.42,6.28,0.47,18.00,16.61,1.09,1.00,31.30,14.52,0.88,1.73,0.77,0.27,.230,.318,.452,.255,.333
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.15,7.91,46.57,202.57,46.96,5.78,44.22,17.25,0.45,2.92,22.98,2.82,,1.379,4.44,.311,4.08,3.95,,,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$12.14,8.03,39.42,166.11,39.43,4.59,36.22,11.40,1.25,1.90,17.82,2.31,,1.289,4.07,.311,3.69,3.64,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$12.10,,,,,,,,,,,,,,,,,,37.15,124.96,33.21,6.85,0.89,2.68,1.13,18.63,14.28,1.11,0.94,19.94,15.44,0.47,0.91,1.35,0.75,.266,.346,.399,.294,.336
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$11.61,9.78,43.70,188.01,42.78,5.07,41.45,17.62,0.78,2.64,20.95,2.69,,1.382,4.32,.311,4.05,3.99,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$11.49,,,,,,,,,,,,,,,,,,32.95,103.57,26.50,5.27,0.40,5.90,0.66,15.99,16.11,0.82,0.27,26.44,18.32,1.15,1.04,0.50,0.24,.256,.371,.486,.287,.375
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.47,,,,,,,,,,,,,,,,,,33.52,117.54,29.19,5.43,0.39,2.56,1.18,12.59,13.88,0.36,0.04,21.29,9.79,0.52,1.23,1.32,0.27,.248,.309,.366,.280,.307
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.43,,,,,,,,,,,,,,,,,,32.59,113.43,29.34,6.39,0.38,5.27,1.11,15.79,18.04,0.52,0.20,27.87,9.77,0.36,0.92,1.06,0.04,.259,.320,.461,.296,.344
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$11.35,,,,,,,,,,,,,,,,,,34.38,140.60,36.15,8.14,0.17,4.90,0.90,17.64,16.86,0.65,0.26,29.85,10.55,0.33,1.12,0.97,0.23,.257,.312,.422,.293,.325
Josh Bell,1B,Pirates,,6324,605137,,$11.35,,,,,,,,,,,,,,,,,,44.27,135.13,34.05,7.25,0.94,4.72,0.88,18.22,18.53,0.48,1.09,29.23,17.70,1.35,0.47,1.14,0.03,.252,.338,.424,.287,.334
Orlando Arcia,SS,Brewers,,6093,606115,,$11.12,,,,,,,,,,,,,,,,,,49.59,142.91,35.25,6.06,0.75,2.81,1.26,15.27,13.80,3.53,1.37,31.05,9.47,1.33,0.55,0.68,0.57,.247,.294,.358,.296,.295
Jon Gray,SP,Rockies,,7436,592351,,$11.09,8.16,41.68,180.34,42.28,5.81,41.63,14.09,0.31,1.57,20.68,2.59,,1.352,4.47,.311,4.02,3.65,,,,,,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$11.03,10.46,44.65,190.95,44.44,6.46,43.83,16.49,1.00,2.08,22.56,2.62,,1.365,4.55,.311,4.20,3.74,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.95,,,,,,,,,,,,,,,,,,43.48,115.51,27.68,6.05,0.42,5.93,0.86,14.50,16.70,0.77,0.25,31.76,7.26,0.98,0.96,0.76,0.11,.240,.288,.453,.277,.322
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.94,,,,,,,,,,,,,,,,,,39.25,139.81,34.90,7.44,0.91,3.21,0.60,15.66,16.74,1.24,0.88,31.97,12.15,1.80,1.18,1.88,0.35,.250,.310,.385,.298,.305
Scott Schebler,CF,Reds,,6564,594988,,$10.87,,,,,,,,,,,,,,,,,,41.02,125.06,30.08,6.02,0.77,5.19,0.63,16.16,15.49,1.42,0.75,32.90,10.48,0.84,2.79,0.77,0.29,.241,.311,.426,.284,.323
Amed Rosario,SS,Mets,,10972,642708,,$10.73,,,,,,,,,,,,,,,,,,44.89,128.38,32.76,5.59,1.56,1.99,0.55,15.88,12.21,3.79,1.70,28.64,7.00,0.62,0.93,0.77,0.42,.255,.296,.369,.312,.296
Jorge Alfaro,C,Marlins,,6742,595751,,$10.67,,,,,,,,,,,,,,,,,,37.53,119.64,27.76,5.01,0.49,3.19,0.59,12.62,13.17,0.76,0.18,43.68,5.94,1.00,2.83,0.51,0.20,.232,.283,.362,.335,.287
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.63,9.55,46.19,201.42,45.74,5.33,44.26,19.46,0.78,2.47,22.52,2.54,,1.412,4.39,.311,4.06,4.02,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$10.43,,,,,,,,,,,,,,,,,,31.53,96.80,21.96,4.55,0.24,4.16,0.29,9.80,13.21,0.59,0.20,26.93,6.00,0.88,0.73,0.82,0.21,.227,.274,.408,.268,.295
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.19,8.90,43.67,185.17,43.94,4.80,35.25,16.81,1.10,2.49,20.92,2.72,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$10.02,8.15,45.96,195.56,47.14,6.22,38.83,16.79,0.44,2.18,23.36,2.85,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$10.01,16.99,20.25,85.13,19.12,2.65,21.03,7.76,0.62,0.73,9.46,1.15,6.66,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.87,,,,,,,,,,,,,,,,,,45.82,131.24,33.81,6.56,1.77,2.42,1.08,17.72,12.61,2.91,0.55,22.84,11.66,0.77,0.79,0.88,0.45,.258,.319,.390,.294,.321
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.81,8.40,43.17,185.40,44.85,6.42,39.98,13.88,0.31,1.57,22.11,2.59,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$9.76,9.08,42.82,185.40,43.46,6.83,43.84,15.24,0.17,1.74,22.47,2.58,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.66,16.68,14.81,63.03,13.80,1.49,16.07,5.48,0.62,0.41,6.23,0.85,7.66,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.45,7.83,36.82,155.75,38.56,4.06,28.61,11.57,0.18,0.60,17.14,2.66,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.39,,,,,,,,,,,,,,,,,,39.13,132.36,33.03,7.72,1.19,4.56,0.56,15.33,18.06,0.76,0.69,29.76,11.34,1.76,1.27,1.12,0.26,.250,.312,.429,.287,.320
Dansby Swanson,SS,Braves,,11537,621020,,$9.38,,,,,,,,,,,,,,,,,,40.25,133.39,31.80,6.44,0.91,2.86,1.25,15.88,14.94,2.26,0.68,33.56,13.34,3.02,0.66,0.91,0.69,.238,.307,.365,.296,.301
Tucker Barnhart,C,Reds,,5256,571466,,$9.24,,,,,,,,,,,,,,,,,,35.29,114.36,28.21,5.99,0.50,2.28,0.79,10.51,12.79,0.42,0.39,24.46,12.11,1.54,0.78,0.87,0.87,.247,.319,.368,.293,.307
Brian Anderson,3B,Marlins,,11638,,,$9.21,,,,,,,,,,,,,,,,,,42.37,140.18,36.73,8.21,0.83,2.80,1.66,19.82,15.47,0.75,0.66,33.78,14.43,0.64,2.93,0.71,0.17,.262,.341,.392,.325,.334
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.16,,,,,,,,,,,,,,,,,,35.58,107.93,27.71,5.72,0.19,3.99,0.83,12.51,14.69,0.51,0.26,17.05,7.39,0.26,1.10,1.83,0.27,.257,.305,.424,.267,.322
Maikel Franco,3B,Phillies,,7402,596748,,$9.13,,,,,,,,,,,,,,,,,,38.87,124.33,30.62,5.62,0.25,5.57,0.78,14.16,17.70,0.29,0.12,22.08,8.99,1.58,0.57,0.94,0.08,.246,.298,.430,.257,.316
Kirby Yates,RP,Padres,,6219,489446,,$9.09,17.78,16.78,71.44,15.22,2.33,20.45,6.26,0.45,0.94,7.75,0.93,6.47,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.06,,,,,,,,,,,,,,,,,,41.57,106.09,26.86,5.09,0.49,4.02,1.17,14.96,13.30,1.70,1.08,26.06,14.11,0.60,1.31,0.88,0.10,.253,.345,.424,.297,.345
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.64,8.49,39.17,164.84,39.73,5.44,34.30,13.60,0.37,1.28,19.47,2.44,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$8.50,9.36,41.00,174.33,42.25,5.98,37.29,12.88,0.34,1.58,20.64,2.18,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.45,,,,,,,,,,,,,,,,,,37.23,105.72,27.78,6.60,0.43,3.46,0.98,14.99,14.04,0.84,0.32,26.51,9.57,0.90,0.39,0.72,0.12,.263,.324,.431,.318,.335
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.36,7.57,38.12,164.48,34.82,6.09,46.45,18.00,0.73,1.60,19.60,1.99,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.35,7.98,46.73,199.86,53.13,6.24,30.79,10.38,0.76,1.73,23.86,2.68,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.35,6.96,41.48,175.82,42.78,6.13,37.63,12.44,0.61,1.79,20.86,2.02,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$8.24,9.01,39.74,172.82,39.89,4.64,37.52,15.68,0.24,1.67,19.25,2.19,,1.398,4.36,.311,4.02,3.98,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.18,,,,,,,,,,,,,,,,,,41.92,131.12,32.38,6.89,0.76,4.80,1.61,14.31,16.82,0.75,0.35,28.16,9.06,1.27,1.19,1.49,0.12,.247,.298,.421,.277,.319
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.17,,,,,,,,,,,,,,,,,,26.58,96.59,23.23,4.07,0.50,2.07,1.02,10.63,12.01,0.55,0.53,24.76,12.93,0.20,2.61,0.94,0.39,.241,.342,.357,.299,.323
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.16,8.17,37.19,157.25,36.56,5.06,34.22,13.75,0.23,2.96,18.58,2.31,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.98,,,,,,,,,,,,,,,,,,40.45,116.25,29.24,5.82,1.02,2.30,0.60,14.95,12.11,2.15,0.80,21.81,11.27,1.52,3.47,1.11,0.88,.252,.331,.378,.289,.318