Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$53.23,148,555,193,26,1,44,,103,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Big Chee,204,120074,ortizda01,$25.86,137,518,160,38,2,30,,84,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$25.30,158,579,174,37,3,24,,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357,,,,,,,,,,,,,,,
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$18.43,147,568,156,26,2,26,,84,79,6,,60,2,2,3,,.275,.344,.465,.353,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,SportsWiseGuy.com,3320,476883,alvarpe01,$15.25,152,558,130,22,2,36,,70,100,2,,48,7,4,4,,.233,.296,.473,.326,,,,,,,,,,,,,,,
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$15.18,112,430,132,23,6,18,,63,58,17,3,55,5,5,2,,.307,.390,.514,.394,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Seals Guys,5319,592518,machama01,$14.11,156,667,189,51,3,14,,88,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Big Poison,4318,572122,seageky01,$12.54,160,615,160,32,2,22,,79,69,9,3,68,1,7,5,,.260,.338,.426,.336,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$7.14,142,514,165,34,,12,,54,68,,1,29,5,2,2,,.321,.358,.457,.353,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345,,,,,,,,,,,,,,,
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Texas BigSticks,4138,467055,sandopa01,$3.11,141,525,146,27,2,14,,52,79,,,47,5,6,6,,.278,.341,.417,.330,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,The Seals Guys,2863,453943,frazito01,$2.53,150,531,124,29,3,19,,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321,,,,,,,,,,,,,,,
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319,,,,,,,,,,,,,,,
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$1.00,152,543,131,25,,21,,56,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,RotoValue,3979,452104,headlch01,$1.00,141,520,130,35,2,13,,59,50,8,4,67,7,11,2,,.250,.347,.400,.328,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$1.00,132,388,108,22,2,12,,47,50,5,,30,3,2,3,3,.278,.329,.438,.336,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,Texas BigSticks,3514,501896,freesda01,$-2.20,138,462,121,26,1,9,,53,60,1,2,47,1,9,3,,.262,.340,.381,.320,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-2.69,133,486,130,29,4,10,,49,52,2,,23,1,1,2,2,.267,.300,.405,.308,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,Las Vegas Giants,3141,543434,lawribr01,$-3.36,107,401,102,18,3,11,,41,46,9,5,30,1,7,3,1,.254,.314,.397,.312,,,,,,,,,,,,,,,
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$-3.68,92,304,86,18,,12,,43,49,,1,36,,8,3,,.283,.370,.461,.362,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,Big Poison,1546,461858,plouftr01,$-3.80,129,477,121,22,1,14,,44,52,2,1,34,1,6,4,1,.254,.308,.392,.308,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$-4.83,99,391,101,19,,17,,49,64,1,1,40,8,5,7,,.258,.330,.437,.326,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,Moneyball,5215,519025,middlwi01,$-5.73,94,348,79,18,,17,,41,49,3,1,20,3,2,3,1,.227,.270,.425,.296,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-9.50,80,228,64,14,2,9,,28,44,1,,19,4,1,5,,.281,.332,.478,.342,,,,,,,,,,,,,,,
Jonny Gomes,DH/LF,Red Sox,,2865,430404,gomesjo01,$-9.87,116,312,77,17,,13,,49,52,1,,43,3,6,5,,.247,.344,.426,.336,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Old Hoss,1398,519058,moustmi01,$-10.10,136,472,110,26,,12,,42,42,2,4,32,1,5,4,1,.233,.286,.364,.283,,,,,,,,,,,,,,,
José Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Brewers,,2835,464433,francju02,$-11.76,124,348,79,12,1,18,,36,48,,2,32,3,3,2,,.227,.296,.422,.307,,,,,,,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,,4135,543216,gillaco01,$-11.96,134,408,100,14,3,13,,46,40,,1,37,4,1,6,,.245,.305,.390,.300,,,,,,,,,,,,,,,
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$-12.69,70,207,56,12,,3,,31,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-13.77,108,331,72,15,1,12,,34,37,1,4,53,4,4,2,1,.218,.330,.378,.309,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-14.13,94,289,65,17,,11,,30,36,1,,16,,2,,1,.225,.269,.398,.291,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-14.14,91,253,61,13,2,9,,27,40,1,1,30,1,4,4,,.241,.326,.415,.323,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316,,,,,,,,,,,,,,,
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-14.79,46,149,38,8,,11,,23,23,2,,8,1,6,,,.255,.319,.530,.362,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-15.06,82,262,53,8,1,12,,31,37,2,,32,2,5,,,.202,.301,.378,.301,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320,,,,,,,,,,,,,,,
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289,,,,,,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-17.23,118,377,98,13,,1,,33,23,2,,23,1,9,4,3,.260,.312,.302,.282,,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312,,,,,,,,,,,,,,,
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386,,,,,,,,,,,,,,,
Danny Valencia,3B/DH,Orioles,,1549,502143,valenda01,$-19.26,52,161,49,14,1,8,,20,23,,2,8,,,1,,.304,.335,.553,.371,,,,,,,,,,,,,,,
Matt Tuiasosopo,3B/LF,Tigers,,4320,449168,tuiasma01,$-20.18,81,164,40,7,,7,,26,30,,,25,,2,,,.244,.351,.415,.341,,,,,,,,,,,,,,,
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-20.53,50,162,38,8,1,5,,18,22,1,,15,3,1,1,,.235,.302,.389,.299,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296,,,,,,,,,,,,,,,
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-21.18,112,216,48,6,1,6,,33,23,2,,27,1,2,4,2,.222,.307,.343,.293,,,,,,,,,,,,,,,
Alex Rodriguez,3B/DH,Yankees,,306,121347,rodrial01,$-21.27,44,156,38,7,,7,,21,19,4,2,23,1,2,,,.244,.348,.423,.340,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286,,,,,,,,,,,,,,,
Justin Turner,3B,Mets,,446,457759,turneju01,$-22.38,86,200,56,13,1,2,,12,16,,1,11,1,1,1,1,.280,.318,.385,.307,,,,,,,,,,,,,,,
Lance Berkman,1B/DH,Rangers,,2966,204020,berkmla01,$-22.41,73,256,62,10,1,6,,27,34,,,38,3,,,,.242,.340,.359,.313,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Royals,,569,150289,penaca01,$-23.46,89,280,58,13,1,8,,38,25,1,3,43,5,4,,1,.207,.320,.346,.293,,,,,,,,,,,,,,,
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$-23.59,29,101,21,1,1,3,,6,9,,1,8,,,1,,.208,.264,.327,.258,,,,,,,,,,,,,,,
Miguel Tejada,2B/3B,Royals,,455,123173,tejadmi01,$-23.68,53,156,45,5,,3,,15,20,1,,6,1,1,1,3,.288,.311,.378,.307,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-23.68,100,236,56,8,1,1,,22,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-24.98,102,225,61,9,2,1,,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-24.99,62,169,32,10,1,9,,21,20,,,22,,1,,1,.189,.285,.420,.307,,,,,,,,,,,,,,,
Chris Nelson,2B/3B,Angels,,3823,455126,nelsoch01,$-25.00,64,211,48,4,4,3,,19,24,2,1,13,,1,2,,.227,.273,.327,.267,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-25.37,31,76,18,6,,3,,8,12,,1,10,1,1,,,.237,.333,.434,.327,,,,,,,,,,,,,,,
Ryan Roberts,2B/3B,Rays,,3657,440251,roberry01,$-25.78,60,162,40,6,,5,,15,17,,2,11,,,,,.247,.295,.377,.291,,,,,,,,,,,,,,,
Jason Giambi,1B/DH,Indians,,3794,114739,giambja01,$-25.82,71,186,34,8,,9,,21,31,,1,23,,4,3,,.183,.282,.371,.286,,,,,,,,,,,,,,,
Ryan Sweeney,CF/DH/RF,Cubs,,4869,435220,sweenry01,$-25.84,70,192,51,13,2,6,,19,19,1,,17,,,1,2,.266,.321,.448,.336,,,,,,,,,,,,,,,
Jordan Pacheco,1B/3B,Rockies,Las Vegas Giants,3788,457574,pachejo01,$-26.01,95,247,59,15,,1,,23,22,,,10,,3,1,1,.239,.275,.312,.263,,,,,,,,,,,,,,,
Chris Dickerson,DH/LF,Orioles,,2860,447736,dickech01,$-26.04,56,105,25,5,,4,,17,13,5,1,4,,,,,.238,.266,.400,.295,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-26.17,34,104,27,6,,,,15,5,,2,2,,3,1,,.260,.291,.317,.263,,,,,,,,,,,,,,,
Greg Dobbs,1B/3B/LF,Marlins,,2331,425785,dobbsgr01,$-26.18,114,237,54,11,,2,,21,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-26.23,25,71,12,3,,5,,7,11,,,3,,2,,,.169,.224,.423,.274,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-26.44,83,139,30,5,1,1,,12,14,,,19,1,2,1,,.216,.317,.288,.278,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,455369,penara02,$-26.79,50,97,27,5,1,3,,14,12,,2,8,,,1,1,.278,.327,.443,.327,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,
Sam Fuld,CF/DH/LF/RF,Rays,,2690,453539,fuldsa01,$-27.08,118,176,35,,3,2,,25,17,8,2,17,,1,2,4,.199,.265,.267,.252,,,,,,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-27.21,92,129,26,4,,4,,6,11,,2,7,,,,,.202,.243,.326,.243,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,421124,santira01,$-27.38,80,205,46,8,1,1,,27,14,,1,21,,1,1,6,.224,.291,.288,.267,,,,,,,,,,,,,,,
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-27.80,55,79,17,4,,,,11,4,1,,12,1,,1,,.215,.315,.266,.271,,,,,,,,,,,,,,,
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-28.26,30,60,12,1,1,1,,9,4,,,5,,,,,.200,.262,.300,.253,,,,,,,,,,,,,,,
Jerry Hairston,2B/3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-28.29,96,204,43,7,,2,,17,22,,,14,,2,3,3,.211,.261,.275,.245,,,,,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Royals,,4645,425206,carroja01,$-28.77,72,227,48,9,,,,26,11,2,1,17,,1,2,2,.211,.265,.251,.239,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-29.08,8,28,8,,1,,,3,2,,,2,,,,1,.286,.323,.357,.310,,,,,,,,,,,,,,,
Brendan Harris,3B/SS,Rangers,,1553,430593,harribr01,$-29.19,44,107,22,4,,4,,14,9,,1,6,,1,1,2,.206,.248,.355,.261,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-29.27,28,41,9,2,,,,1,7,,,1,,,,,.220,.238,.268,.226,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-29.27,15,20,6,2,,,,2,2,,,6,,,,,.300,.462,.400,.396,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-29.40,44,119,31,7,,4,,14,13,1,,15,2,4,,,.261,.362,.420,.345,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-29.46,12,25,5,,,,,3,1,1,1,5,,,,,.200,.333,.200,.258,,,,,,,,,,,,,,,
Andrew Romine,2B/3B/SS,Angels,,1699,461865,rominan01,$-29.75,47,108,28,3,,,,9,10,1,,7,,1,1,6,.259,.293,.287,.274,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-29.93,50,105,19,3,,1,,5,7,,,2,,1,,2,.181,.200,.238,.198,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-30.01,11,18,5,,,,,1,,,,,,,,,.278,.278,.278,.250,,,,,,,,,,,,,,,
Nolan Reimold,DH/LF,Orioles,,477,460099,reimono01,$-30.08,40,128,25,3,,5,,17,12,,1,10,2,,2,,.195,.250,.336,.247,,,,,,,,,,,,,,,
Kevin Youkilis,1B/3B,Yankees,With the 5th Pick Truck Selects,115,425903,youklke01,$-30.33,28,105,23,7,,2,,12,8,,,8,1,5,,,.219,.305,.343,.288,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Astros,,295,517370,paredji01,$-30.53,48,125,24,4,,1,,8,10,4,4,6,,1,2,1,.192,.230,.248,.209,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-30.58,9,18,5,1,,,,2,,,,1,,,,,.278,.316,.333,.292,,,,,,,,,,,,,,,
Brock Holt,3B/SS,Red Sox,,3344,571788,holtbr01,$-30.61,26,59,12,2,,,,9,11,1,,7,,,3,3,.203,.264,.237,.241,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-30.65,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-30.84,27,95,20,5,,1,,8,13,,,5,,,1,,.211,.248,.295,.241,,,,,,,,,,,,,,,
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-31.29,13,12,,,,,,,,,,,,1,,,,.077,,.054,,,,,,,,,,,,,,,
David Adams,2B/3B,Yankees,,287,458691,adamsda02,$-31.33,43,140,27,5,1,2,,10,13,,,9,,2,,1,.193,.250,.286,.243,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Old Hoss,310,116539,jeterde01,$-31.91,17,63,12,1,,1,,8,7,,,8,1,1,1,,.190,.288,.254,.248,,,,,,,,,,,,,,,
Luis Cruz,3B/SS,Yankees,,3153,458501,cruzlu01,$-33.26,61,173,25,3,,1,,18,11,1,,6,1,4,1,3,.145,.187,.179,.170,,,,,,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,457926,janispa01,$-33.36,52,41,7,2,,,,7,2,,,3,,,1,,.171,.222,.220,.202,,,,,,,,,,,,,,,
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-33.41,47,57,9,2,,,,9,3,,1,5,1,1,,,.158,.238,.193,.190,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Dodgers,,4700,467070,herreel01,$-34.13,4,8,2,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Wilson Betemit,3B/DH,Orioles,,1391,400140,betemwi01,$-34.91,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,1B/3B,Orioles,,4314,499926,liddial01,$-35.15,8,17,1,1,,,,,,,,1,,,,,.059,.111,.118,.108,,,,,,,,,,,,,,,
