Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$32.14,153,543,136,29,3,40,2,108,114,8,2,110,2,5,8,,.250,.377,.536,.392,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$30.54,146,528,146,31,,39,3,94,111,3,2,77,5,9,10,,.277,.372,.557,.395,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$28.59,140,551,169,34,6,16,7,101,72,28,6,37,4,12,4,,.307,.361,.477,.379,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$26.60,140,506,144,27,3,25,5,87,84,24,4,54,4,4,3,,.285,.356,.498,.382,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$22.36,146,528,144,37,,37,6,73,108,,1,77,16,,9,,.273,.360,.553,.386,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339,,,,,,,,,,,,,,,
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Royals,,1672,434778,moralke01,$18.96,158,569,165,41,2,22,5,81,106,,,58,4,8,4,,.290,.362,.485,.372,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$15.67,151,523,131,22,1,33,2,83,86,4,,84,5,6,7,,.250,.356,.486,.366,,,,,,,,,,,,,,,
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$14.92,154,547,160,33,4,13,5,79,60,23,3,56,4,2,3,,.293,.359,.439,.363,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.97,159,630,161,23,2,26,2,78,83,4,1,45,1,5,4,2,.256,.308,.422,.321,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$9.85,149,526,143,25,4,20,6,67,77,10,2,49,1,,2,1,.272,.332,.449,.352,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$6.95,153,593,152,35,6,9,10,83,52,27,10,55,6,1,2,1,.256,.319,.381,.324,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$6.88,157,580,131,35,4,26,3,72,87,9,5,58,8,2,9,,.226,.294,.434,.313,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$2.99,74,279,74,12,1,27,3,47,67,4,2,34,6,2,3,,.265,.346,.606,.400,,,,,,,,,,,,,,,
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$2.45,139,521,125,22,,22,3,67,81,2,5,35,1,6,5,,.240,.293,.409,.306,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$1.32,102,388,107,19,2,16,4,59,41,16,4,50,,8,3,2,.276,.366,.459,.374,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,136860,beltrca01,$1.19,133,478,132,34,1,19,1,57,67,,,45,2,2,6,,.276,.337,.471,.349,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$1.00,156,612,181,38,1,3,11,73,53,2,1,70,11,3,1,,.296,.370,.376,.346,,,,,,,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.00,148,553,142,17,2,13,6,66,59,7,7,36,3,8,4,,.257,.309,.365,.304,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,158,592,157,34,2,10,9,69,66,2,1,67,12,1,5,1,.265,.338,.380,.326,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$1.00,151,505,133,25,12,10,7,62,40,18,5,24,,2,2,2,.263,.297,.420,.327,,,,,,,,,,,,,,,
Austin Jackson,CF/RF,Cubs,,1253,457706,jacksau01,$1.00,136,491,131,25,3,9,3,56,48,17,10,29,,3,1,3,.267,.309,.385,.311,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,,5662,572191,,$-2.37,138,472,108,15,2,14,8,49,63,16,3,35,9,1,2,1,.229,.282,.358,.295,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$-2.37,151,538,135,28,1,15,2,63,65,,,52,4,7,4,,.251,.323,.390,.316,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,,5341,545341,,$-2.59,103,323,89,23,7,17,4,49,47,4,2,22,2,4,1,,.276,.329,.548,.380,,,,,,,,,,,,,,,
Chris Coghlan,LF/RF,Cubs,,2009,458085,coghlch01,$-4.24,148,440,110,25,6,16,2,64,41,11,2,58,6,3,1,1,.250,.340,.443,.346,,,,,,,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,,2518,519306,,$-5.00,110,373,84,15,1,16,2,59,40,12,6,46,,5,1,1,.225,.317,.399,.322,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-5.42,133,339,80,15,4,9,4,46,36,24,9,18,,5,4,6,.236,.277,.383,.304,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,,4819,474892,cartech02,$-6.46,129,391,78,17,,24,2,50,64,1,2,57,1,6,5,,.199,.307,.427,.321,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$-6.97,113,378,99,17,1,16,,37,51,3,1,17,1,5,3,,.262,.300,.439,.319,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-7.16,80,279,75,17,1,18,2,46,52,1,1,53,1,1,2,,.269,.385,.530,.397,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-7.48,140,318,80,20,1,14,5,53,42,3,1,30,2,3,2,3,.252,.317,.453,.346,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-9.37,128,332,88,21,2,8,1,51,28,10,4,25,,24,1,3,.265,.356,.413,.347,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$-10.42,101,366,96,18,1,10,4,39,47,3,1,32,5,3,3,,.262,.324,.399,.324,,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$-10.45,120,440,108,20,,11,,39,64,,,31,8,7,7,,.245,.301,.366,.288,,,,,,,,,,,,,,,
John Jaso,C/DH,Rays,,4900,444379,jasojo01,$-10.71,70,185,53,17,,5,3,23,22,1,2,28,1,1,2,,.286,.380,.459,.375,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,,295,517370,paredji01,$-11.09,104,363,100,17,2,10,3,46,42,4,4,19,,,2,,.275,.310,.416,.321,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,,10509,630111,,$-11.30,118,406,111,19,3,9,3,40,48,5,2,17,,2,1,,.273,.305,.401,.316,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$-11.62,74,221,55,17,4,10,1,43,43,3,,27,,3,3,1,.249,.333,.498,.362,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312,,,,,,,,,,,,,,,
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$-11.83,145,469,106,24,2,19,1,47,58,,1,49,4,5,3,,.226,.304,.407,.309,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,,4505,461815,murphda07,$-12.11,132,361,102,18,1,10,2,38,50,,2,20,1,1,5,1,.283,.317,.421,.323,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-13.13,52,207,57,13,1,9,2,30,40,4,1,16,,,,,.275,.327,.478,.359,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-13.59,136,395,98,31,5,12,3,54,42,,,47,4,4,5,1,.248,.330,.443,.339,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,,6130,624577,puigya01,$-14.39,79,282,72,12,3,11,1,30,38,3,3,26,1,2,1,,.255,.322,.436,.330,,,,,,,,,,,,,,,
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,,931,425567,riosal01,$-14.82,105,385,98,22,2,4,2,40,32,9,,15,,5,6,,.255,.287,.353,.291,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$-15.37,54,171,42,7,,5,1,17,20,,,17,1,,4,,.246,.307,.374,.303,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$-16.10,63,233,71,15,4,7,5,29,39,2,1,20,2,1,2,,.305,.359,.494,.384,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,150029,werthja01,$-16.96,88,331,73,16,1,12,,51,42,,1,38,,3,6,,.221,.302,.384,.300,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-17.55,106,333,82,19,1,7,1,38,44,4,1,23,3,1,3,2,.246,.293,.372,.294,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,542994,butlejo04,$-18.09,88,257,71,12,,8,1,30,30,5,2,16,,3,,,.276,.326,.416,.331,,,,,,,,,,,,,,,
Wil Myers,1B/CF/RF,Padres,,5206,571976,myerswi01,$-18.13,60,225,57,13,1,8,8,40,29,5,2,27,,1,,,.253,.336,.427,.365,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,,11266,628329,,$-18.19,80,273,69,10,2,5,,35,29,4,5,13,,1,1,1,.253,.287,.359,.281,,,,,,,,,,,,,,,
Preston Tucker,LF/RF,Astros,,7005,605512,,$-18.85,98,300,73,19,,13,3,35,33,,2,20,,3,,,.243,.297,.437,.323,,,,,,,,,,,,,,,
Mikie Mahtook,RF,Rays,,6900,543484,,$-18.90,41,105,31,5,1,9,3,22,19,4,3,6,,3,,1,.295,.348,.619,.428,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-19.00,127,429,89,21,,12,4,41,44,,,49,,4,2,,.207,.293,.340,.292,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Rays,,1091,429713,sizemgr01,$-19.63,97,273,69,17,,6,1,24,33,3,3,20,,2,1,,.253,.307,.381,.305,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-20.97,52,160,38,7,,8,2,20,26,4,1,20,,5,2,,.237,.337,.431,.349,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-21.09,91,172,47,8,,3,1,27,26,2,1,11,,2,2,5,.273,.312,.372,.312,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-21.30,82,173,52,16,1,8,1,22,29,,,23,3,4,1,,.301,.393,.543,.402,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,449181,,$-22.10,86,241,60,14,6,7,2,31,27,3,3,5,,2,1,2,.249,.267,.444,.308,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Dodgers,,4910,448605,ruggiju01,$-23.10,57,125,31,8,1,6,2,20,15,5,2,14,,2,,,.248,.333,.472,.363,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-23.10,45,103,15,5,1,2,,13,10,,,7,,2,,1,.146,.212,.272,.218,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-23.32,153,398,91,5,6,1,3,45,21,11,5,31,1,,4,5,.229,.279,.279,.261,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-23.42,106,255,64,13,2,2,4,30,17,4,2,21,3,3,1,1,.251,.313,.341,.303,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-24.18,39,137,33,11,4,5,3,25,22,6,2,16,,5,2,1,.241,.335,.489,.373,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Giants,,2532,452239,maxweju01,$-24.22,100,249,52,8,2,7,5,26,26,2,1,20,1,3,1,1,.209,.274,.341,.289,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-24.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-25.07,21,49,17,2,,6,,11,14,1,1,5,,,,,.347,.407,.755,.479,,,,,,,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,430203,dejesda01,$-25.38,112,288,67,9,2,5,3,27,30,3,2,21,1,6,2,,.233,.297,.330,.288,,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,475100,vanslsc01,$-25.49,96,222,53,14,,6,,19,30,3,1,23,2,4,3,1,.239,.316,.383,.308,,,,,,,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,,477,460099,reimono01,$-26.76,61,170,42,5,1,6,2,24,20,,,23,2,2,,,.247,.344,.394,.335,,,,,,,,,,,,,,,
Kennys Vargas,DH,Twins,,6989,573627,,$-26.76,58,175,42,4,,5,,18,17,,,9,,,,,.240,.277,.349,.277,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-27.29,87,237,55,12,2,4,3,24,28,1,,26,2,2,,,.232,.313,.350,.307,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$-27.37,63,189,43,6,1,5,2,19,25,3,1,14,,1,,,.228,.284,.349,.292,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Pirates,,631,446481,rodrise01,$-27.85,139,224,55,12,1,4,2,25,17,2,2,5,,6,,5,.246,.275,.362,.289,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,456121,denorch01,$-28.65,103,212,57,11,1,3,,18,18,,1,15,1,1,1,2,.269,.316,.373,.303,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,543776,shuckja01,$-28.82,79,143,38,8,2,,4,15,15,7,5,16,,1,2,3,.266,.333,.350,.328,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-29.42,52,174,47,6,,2,2,20,16,,,4,,1,1,,.270,.289,.339,.288,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,518953,loughda01,$-29.58,84,134,27,1,1,4,2,14,12,2,4,5,,2,,3,.201,.236,.313,.248,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,571761,,$-30.25,17,25,10,2,,2,,6,8,,1,2,,,1,,.400,.429,.720,.457,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-30.61,34,90,19,2,2,2,3,9,12,2,1,4,,,,2,.211,.240,.344,.286,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,594988,,$-30.92,19,36,9,,,3,1,6,4,2,1,3,1,1,,,.250,.325,.500,.369,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$-31.09,79,210,44,5,1,1,3,25,10,,2,19,5,11,2,3,.210,.302,.257,.263,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,,2359,425664,victosh01,$-31.09,71,178,41,4,2,1,1,19,7,7,,16,1,5,2,3,.230,.304,.292,.287,,,,,,,,,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,543742,sandsje01,$-31.11,50,123,29,5,1,4,,11,19,,,9,,,1,,.236,.286,.390,.295,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-32.05,76,219,43,9,,6,2,14,25,,,35,1,3,3,,.196,.312,.320,.294,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Yankees,,3397,434540,jonesga02,$-32.10,57,144,31,4,1,5,,12,17,,,8,,,,,.215,.257,.361,.270,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Dodgers,,1392,430948,callaal01,$-32.73,97,230,54,7,,1,1,20,15,,,28,1,,2,1,.235,.314,.278,.278,,,,,,,,,,,,,,,
Corey Hart,1B/DH,Pirates,,3192,430611,hartco01,$-32.77,35,54,12,1,,2,,3,9,,,1,1,1,1,,.222,.246,.352,.251,,,,,,,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,451713,pegueca01,$-33.11,34,75,14,4,,4,2,11,9,2,,13,,1,1,,.187,.311,.400,.339,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-33.12,55,69,13,2,1,1,1,10,2,2,1,4,,,,1,.188,.230,.290,.245,,,,,,,,,,,,,,,
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-33.17,10,34,9,1,,1,,3,6,,,2,,,,,.265,.306,.382,.304,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,593647,,$-33.22,18,33,10,3,1,,,5,1,1,,1,,,,,.303,.324,.455,.344,,,,,,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,552662,,$-33.50,13,21,4,1,,1,,6,3,,,3,,,,,.190,.292,.381,.298,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Orioles,,1530,476633,parmech01,$-33.72,32,97,21,7,1,4,,11,9,,1,4,,1,,,.216,.255,.433,.289,,,,,,,,,,,,,,,
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-33.81,27,38,11,,,,1,2,4,,1,2,,1,,,.289,.341,.289,.302,,,,,,,,,,,,,,,
Chris Dominguez,RF,Reds,,5354,458689,,$-33.84,14,23,6,1,1,1,,2,3,,,,,,,,.261,.261,.522,.328,,,,,,,,,,,,,,,
Joey Terdoslavich,RF,Braves,,5246,519345,terdojo01,$-33.87,28,56,12,4,1,1,,5,4,,,3,1,,,,.214,.254,.375,.266,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-34.17,19,58,16,,,2,,6,8,,,4,4,2,1,,.276,.338,.379,.295,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-34.22,12,29,7,1,,1,1,3,1,,,2,,,,,.241,.290,.379,.324,,,,,,,,,,,,,,,
Trevor Brown,DH,Giants,,10069,623143,,$-34.34,13,39,9,3,,,,1,5,1,1,3,,,1,,.231,.279,.308,.256,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-35.06,8,12,3,,,,,1,1,,,1,,,,,.250,.308,.250,.262,,,,,,,,,,,,,,,
Michael Saunders,CF/RF,Blue Jays,,4341,459431,saundmi01,$-35.12,9,31,6,,,,2,2,3,,,5,,,,,.194,.306,.194,.297,,,,,,,,,,,,,,,
Matt Joyce,DH/LF,Angels,,623,459964,joycema01,$-35.24,93,247,43,12,1,5,3,17,21,,3,30,1,4,2,1,.174,.271,.291,.260,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,607776,,$-35.24,10,32,7,,1,,,2,1,,,,,1,1,,.219,.235,.281,.226,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,489067,,$-35.37,5,12,2,,,,,,,1,,1,,,,,.167,.231,.167,.212,,,,,,,,,,,,,,,
Brian Adams,RF,Padres,,6833,571429,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,400139,aldrico01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,518401,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,572679,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,592117,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,593772,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,592122,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,502140,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,605137,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,657512,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,499543,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,518466,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,435624,bowkejo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,518490,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,542968,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,518500,brownan02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,643235,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Carrizales,RF,Rockies,,11012,642470,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,454998,carsoma01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,543008,casteal01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,516736,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,606130,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,346795,chaveen01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Christensen,RF,Twins,,11077,621478,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,543067,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Dodgers,,10871,621575,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,RF,Rockies,,10999,602074,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,570774,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Drake,RF,Cardinals,,10994,656383,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,605214,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Earley,RF,White Sox,,6488,594808,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,596817,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,501804,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,571693,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Blue Jays,,3191,518725,gindlca01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,543223,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,605248,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,500892,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,576396,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,573350,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,605266,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,621445,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerad Head,RF,Nationals,,1055,502968,headje01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,571767,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,518784,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,543304,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,543318,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,469845,hoffmja01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,518835,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Mariners,,10634,656577,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,592442,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Keys,RF,Marlins,,5765,571849,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,642844,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,489024,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,