Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,,,,,,,,,,53,169,46,6,22,7,.272
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,66,199,37,12,33,9,.186
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Jose Altuve,2B,Astros,Team Sapinski,5507,,,,,,,,,,74,304,90,11,30,10,.296
Akil Baddoo,CF/RF,Tigers,,12928,,,,,,,,,,14,33,4,1,2,1,.121
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,9,32,7,,2,1,.219
Ryan Bliss,2B/SS,Mariners,,14222,,,,,,,,,,18,39,7,1,3,4,.179
Will Brennan,LF/RF,Guardians,Buchanalia,14208,,,,,,,,,,64,197,50,8,24,3,.254
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,,,,,,,,,,63,180,34,5,15,4,.189
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,44,114,20,2,7,3,.175
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,22,40,12,1,5,1,.300
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,,,,,,,,,,18,48,8,2,5,1,.167
Dominic Canzone,DH/LF/RF,Mariners,Team Erik,13967,,,,,,,,,,41,101,21,6,12,1,.208
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,,,,,,,,,,50,145,41,8,29,,.283
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,12,30,9,,4,,.300
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,,,,,,,,,,72,205,46,9,31,5,.224
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,9,22,3,,1,,.136
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,37,111,17,2,15,5,.153
Brandon Drury,2B/DH,Angels,Team Joker,5891,,,,,,,,,,32,110,19,1,6,,.173
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,,,,,,,,,,60,179,53,3,24,2,.296
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,,,,,,,,,,53,110,22,,13,3,.200
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,28,75,13,,6,,.173
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Adam Frazier,2B,Royals,,10158,,,,,,,,,,56,144,30,2,10,2,.208
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,66,222,48,6,27,8,.216
Adolis García,RF,Rangers,Dark Angel,12084,,,,,,,,,,70,261,55,13,40,6,.211
Zack Gelof,2B,Athletics,Team Lorin,14158,,,,,,,,,,56,208,42,8,21,8,.202
Andrés Giménez,2B,Guardians,Dark Angel,12387,,,,,,,,,,67,269,68,5,37,12,.253
Romy González,2B,Red Sox,,13854,,,,,,,,,,20,43,12,,7,4,.279
Riley Greene,DH/LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,73,270,69,14,37,4,.256
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,,,,,,,,,,23,81,12,,3,,.148
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,,,,,,,,,,44,118,26,1,10,3,.220
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,34,78,21,,6,,.269
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,,,,,,,,,,54,99,28,,6,5,.283
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,70,238,52,6,30,,.218
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,10,34,2,,1,,.059
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,41,103,29,2,16,1,.282
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,21,16,3,1,1,1,.188
Edouard Julien,2B,Twins,Buchanalia,14511,,,,,,,,,,58,169,35,7,17,6,.207
Colt Keith,2B,Tigers,Dark Angel,14899,,,,,,,,,,65,214,49,3,20,3,.229
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,5,9,,,,,
Max Kepler,RF,Twins,The Empire,6050,,,,,,,,,,55,187,48,6,28,1,.257
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,,,,,,,,,,72,218,60,4,29,3,.275
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,,,,,,,,,,7,14,2,,,,.143
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,33,85,21,1,12,,.247
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,15,39,13,1,5,1,.333
Nicky Lopez,2B,White Sox,Ballbusters,12120,,,,,,,,,,61,201,47,,5,2,.234
Brandon Lowe,2B,Rays,Team Sapinski,12284,,,,,,,,,,33,109,24,5,21,1,.220
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,26,84,17,3,8,1,.202
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,65,142,32,1,13,4,.225
Orelvis Martinez,2B/SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,29,102,30,6,23,,.294
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,,,,,,,,,,51,136,32,4,16,12,.235
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,,,,,,,,,,50,115,20,1,8,4,.174
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,36,107,22,2,6,4,.206
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,58,171,32,3,15,4,.187
Dylan Moore,2B/3B/SS,Mariners,Obi-Wan,11457,,,,,,,,,,62,192,40,8,25,13,.208
Tyler Nevin,1B/RF,Athletics,,11787,,,,,,,,,,43,131,29,4,11,1,.221
Connor Norby,2B,Orioles,,14955,,,,,,,,,,4,14,3,1,2,,.214
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,,,,,,,,,,51,186,48,15,26,1,.258
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,62,180,42,4,14,10,.233
Kyren Paris,2B/SS,Angels,,13372,,,,,,,,,,21,51,6,1,5,1,.118
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,,,,,,,,,,39,152,42,3,13,3,.276
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,50,134,40,7,29,7,.299
Jorge Polanco,2B,Mariners,Ballbusters,6049,,,,,,,,,,46,159,31,5,14,1,.195
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,,,,,,,,,,54,190,49,3,17,6,.258
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,,,,,,,,,,64,181,47,8,20,5,.260
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,43,136,43,2,17,1,.316
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,15,33,8,,1,1,.242
Hunter Renfroe,RF,Royals,The Empire,10146,,,,,,,,,,56,170,34,6,26,1,.200
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,,,,,,,,,,58,208,65,4,20,18,.312
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,10,23,3,,3,,.130
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,58,207,62,2,24,7,.300
Anthony Santander,RF,Orioles,DoubleHeader,11612,,,,,,,,,,70,265,61,19,48,,.230
Davis Schneider,2B/LF,Blue Jays,Team Erik,14236,,,,,,,,,,66,208,46,9,34,3,.221
Max Schuemann,2B/SS,Athletics,DoubleHeader,14390,,,,,,,,,,55,159,36,3,11,4,.226
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,73,297,75,11,40,3,.253
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,,,,,,,,,,68,219,49,7,28,1,.224
Lenyn Sosa,2B/3B,White Sox,Buchanalia,13278,,,,,,,,,,31,99,23,2,8,2,.232
Juan Soto,RF,Yankees,Ballbusters,12149,,,,,,,,,,74,269,83,18,56,4,.309
George Springer,RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,67,244,48,5,15,8,.197
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,7,22,6,,4,,.273
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,18,35,10,1,9,,.286
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,3,5,2,,,,.400
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,,,,,,,,,,72,274,71,6,24,3,.259
Gleyber Torres,2B,Yankees,Team Erik,10684,,,,,,,,,,77,276,61,7,28,4,.221
Kyle Tucker,RF,Astros,Obi-Wan,11965,,,,,,,,,,60,214,57,19,40,10,.266
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,,,,,,,,,,41,112,28,4,10,,.250
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,46,135,29,6,25,1,.215
Nelson Velázquez,DH/RF,Royals,Team Sapinski,12864,,,,,,,,,,62,201,40,8,27,2,.199
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,66,230,59,9,30,,.257
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,9,21,2,,,2,.095
Jamie Westbrook,2B,Red Sox,,12668,,,,,,,,,,11,18,4,1,4,,.222
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,,,,,,,,,,69,258,72,11,43,6,.279
