Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Hassan Whiteside,C,Heat,,2508,$48.70,73,413,682,60.56,214,329,65.05,,1040,865,29,44,269,41,14.25,11.85,0.40,0.603,3.685,29:07
Al Horford,C,Celtics,,2181,$46.07,82,529,1048,50.48,103,129,79.84,88,1249,596,263,68,121,34,15.23,7.27,3.21,0.829,1.476,32:05
DeAndre Jordan,C,Clippers,,2337,$36.97,77,357,508,70.28,266,619,42.97,,980,1059,90,51,177,20,12.73,13.75,1.17,0.662,2.299,33:44
Brook Lopez,C,Nets,,2287,$29.83,73,591,1157,51.08,317,403,78.66,2,1501,573,146,58,124,61,20.56,7.85,2.00,0.795,1.699,33:39
Gorgui Dieng,C,Timberwolves,,2853,$24.60,82,308,579,53.20,205,248,82.66,6,827,585,143,94,96,51,10.09,7.13,1.74,1.146,1.171,27:05
Andre Drummond,C,Pistons,,2767,$23.70,81,552,1060,52.08,208,586,35.49,2,1314,1198,67,119,112,72,16.22,14.79,0.83,1.469,1.383,32:54
Marcin Gortat,C,Wizards,,2193,$23.54,75,433,764,56.68,146,207,70.53,,1012,741,106,47,96,50,13.49,9.88,1.41,0.627,1.280,30:05
Dwight Howard,C,Rockets,,1121,$22.39,70,370,594,62.29,228,459,49.67,,968,827,97,67,112,47,13.83,11.81,1.39,0.957,1.600,32:16
Robin Lopez,C,Knicks,,2308,$19.31,82,357,662,53.93,128,161,79.50,,842,602,114,16,129,27,10.27,7.34,1.39,0.195,1.573,27:04
Nikola Vucevic,C,Magic,,2606,$17.51,65,533,1046,50.96,113,150,75.33,2,1181,576,179,53,70,56,18.17,8.86,2.75,0.815,1.077,31:20
Andrew Bogut,C,Mavericks,,1945,$15.27,70,175,279,62.72,24,50,48.00,1,375,492,162,33,114,7,5.36,7.03,2.31,0.471,1.629,20:44
Nikola Jokic,C,Nuggets,,3067,$14.08,80,307,600,51.17,154,190,81.05,28,796,560,189,79,50,57,9.95,7.00,2.36,0.988,0.625,21:39
Greg Monroe,C,Bucks,,2496,$12.77,79,491,941,52.18,228,308,74.03,,1210,696,178,72,67,98,15.32,8.81,2.25,0.911,0.848,29:18
Marc Gasol,C,Grizzlies,,2216,$9.99,52,328,707,46.39,203,245,82.86,2,861,362,196,50,70,25,16.56,6.96,3.77,0.962,1.346,34:27
Rudy Gobert,C,Jazz,,2850,$9.05,61,198,354,55.93,161,283,56.89,,557,668,91,45,135,42,9.13,10.95,1.49,0.738,2.213,31:40
Mason Plumlee,C,Trailblazers,,2889,$9.02,82,267,517,51.64,215,335,64.18,,749,628,226,68,85,64,9.13,7.66,2.76,0.829,1.037,25:25
Nikola Mirotic,PF/C,Bulls,,3125,$8.85,66,248,609,40.72,146,181,80.66,135,777,362,100,58,46,24,11.77,5.48,1.52,0.879,0.697,24:56
Steven Adams,C,Thunder,,2865,$8.34,80,261,426,61.27,114,196,58.16,,636,533,62,42,89,31,7.95,6.66,0.78,0.525,1.113,25:11
Ian Mahinmi,C,Pacers,,2004,$8.21,71,264,448,58.93,132,225,58.67,,660,507,104,65,75,41,9.30,7.14,1.46,0.915,1.056,25:34
Jonas Valanciunas,C,Raptors,,2657,$2.87,60,303,536,56.53,162,213,76.06,,768,547,42,25,80,48,12.80,9.12,0.70,0.417,1.333,25:57
Zaza Pachulia,C,Mavericks,,1050,$2.34,76,219,470,46.60,212,276,76.81,,650,718,128,64,22,48,8.55,9.45,1.68,0.842,0.289,26:22
Enes Freedom,C,Thunder,,2628,$1.00,82,414,719,57.58,200,251,79.68,10,1038,664,33,26,33,79,12.66,8.10,0.40,0.317,0.402,20:59
Tim Duncan,C,Spurs,,110,$1.00,61,215,441,48.75,92,131,70.23,,522,447,163,47,78,38,8.56,7.33,2.67,0.770,1.279,25:11
Tyson Chandler,C,Suns,,72,$1.00,66,183,314,58.28,106,171,61.99,,472,576,64,36,44,23,7.15,8.73,0.97,0.545,0.667,24:31
Bismack Biyombo,C,Raptors,,2664,$1.00,82,156,288,54.17,142,226,62.83,,454,655,29,19,133,45,5.54,7.99,0.35,0.232,1.622,22:03
Kelly Olynyk,C,Celtics,,2856,$1.00,69,253,556,45.50,96,128,75.00,85,687,281,105,52,33,33,9.96,4.07,1.52,0.754,0.478,20:13
Roy Hibbert,C,Lakers,,2345,$1.00,81,182,411,44.28,117,145,80.69,,481,398,95,32,110,30,5.94,4.91,1.17,0.395,1.358,23:32
Willie Cauley-Stein,C,Kings,,3309,$1.00,66,191,339,56.34,81,125,64.80,,463,352,37,47,66,22,7.02,5.33,0.56,0.712,1.000,21:23
Clint Capela,C,Rockets,,3091,$1.00,77,231,397,58.19,80,211,37.91,,542,494,47,59,92,46,7.04,6.42,0.61,0.766,1.195,19:06
Myles Turner,C,Pacers,,3249,$-0.69,60,264,530,49.81,88,121,72.73,3,619,332,41,25,86,24,10.32,5.53,0.68,0.417,1.433,22:47
Jordan Hill,C,Pacers,,2383,$-0.74,73,278,549,50.64,89,125,71.20,,645,451,87,36,37,31,8.84,6.18,1.19,0.493,0.507,20:44
Cole Aldrich,C,Clippers,,2505,$-0.97,60,134,225,59.56,60,84,71.43,,328,288,50,47,68,18,5.47,4.80,0.83,0.783,1.133,13:20
Cody Zeller,C,Hornets,,2896,$-1.00,73,231,437,52.86,175,232,75.43,1,638,455,71,57,63,60,8.74,6.23,0.97,0.781,0.863,24:18
Kosta Koufos,C,Kings,,2331,$-1.04,78,236,444,53.15,57,104,54.81,,529,423,33,40,70,30,6.78,5.42,0.42,0.513,0.897,19:00
John Henson,C,Bucks,,2777,$-2.38,57,164,291,56.36,69,117,58.97,,397,221,54,18,109,12,6.96,3.88,0.95,0.316,1.912,16:50
Boris Diaw,C,Spurs,,1027,$-3.00,76,202,383,52.74,56,76,73.68,25,485,233,176,26,21,16,6.38,3.07,2.32,0.342,0.276,18:14
Jason Smith,C,Magic,,2207,$-4.70,76,244,503,48.51,54,67,80.60,4,546,219,62,33,65,21,7.18,2.88,0.82,0.434,0.855,15:32
Aron Baynes,C,Pistons,,2844,$-6.46,81,194,384,50.52,126,165,76.36,,514,384,51,21,52,26,6.35,4.74,0.63,0.259,0.642,15:13
Timofey Mozgov,C,Cavaliers,,2516,$-6.88,76,203,359,56.55,68,95,71.58,1,475,337,33,22,57,30,6.25,4.43,0.43,0.289,0.750,17:27
Alex Len,C,Suns,,2868,$-7.39,78,264,624,42.31,174,239,72.80,1,703,594,97,38,62,60,9.01,7.62,1.24,0.487,0.795,23:21
Jahlil Okafor,C,76ers,,3297,$-9.08,53,397,781,50.83,133,194,68.56,1,928,373,65,22,61,68,17.51,7.04,1.23,0.415,1.151,30:01
Miles Plumlee,C,Bucks,,2724,$-11.15,61,140,233,60.09,34,59,57.63,,314,232,16,21,50,14,5.15,3.80,0.26,0.344,0.820,14:16
Al Jefferson,C,Hornets,,1093,$-11.87,47,245,505,48.51,72,111,64.86,,562,301,70,30,41,36,11.96,6.40,1.49,0.638,0.872,23:20
Kyle O'Quinn,C,Knicks,,2734,$-12.46,65,129,271,47.60,46,60,76.67,5,309,250,72,20,49,18,4.75,3.85,1.11,0.308,0.754,11:46
Alexis Ajinca,C,Pelicans,,2349,$-12.89,59,150,315,47.62,52,62,83.87,,352,269,31,19,36,12,5.97,4.56,0.53,0.322,0.610,14:35
Dewayne Dedmon,C,Magic,,2936,$-14.11,58,99,177,55.93,57,76,75.00,,255,228,13,22,46,15,4.40,3.93,0.22,0.379,0.793,12:09
Festus Ezeli,C,Trailblazers,,2737,$-16.06,46,125,228,54.82,70,132,53.03,,320,257,32,18,50,20,6.96,5.59,0.70,0.391,1.087,16:45
Jeff Withey,C,Jazz,,2870,$-16.48,51,87,162,53.70,43,59,72.88,,217,173,20,21,53,16,4.25,3.39,0.39,0.412,1.039,12:54
Boban Marjanovic,C,Spurs,,3312,$-17.37,54,105,174,60.34,87,114,76.32,,297,194,21,12,23,13,5.50,3.59,0.39,0.222,0.426,9:24
Amar'e Stoudemire,C,Heat,,364,$-17.72,52,125,221,56.56,50,67,74.63,,300,222,27,18,41,29,5.77,4.27,0.52,0.346,0.788,14:40
Kevin Garnett,C,Timberwolves,,132,$-18.61,38,54,115,46.96,14,21,66.67,,122,150,62,28,10,2,3.21,3.95,1.63,0.737,0.263,14:37
Joakim Noah,C,Knicks,,2192,$-20.02,29,51,133,38.35,22,45,48.89,,124,255,110,18,29,16,4.28,8.79,3.79,0.621,1.000,21:55
Omer Asik,C,Pelicans,,2518,$-20.89,68,104,195,53.33,61,112,54.46,,269,414,26,21,23,38,3.96,6.09,0.38,0.309,0.338,17:20
Tyler Zeller,C,Celtics,,2719,$-21.42,60,138,290,47.59,88,108,81.48,,364,178,29,10,22,20,6.07,2.97,0.48,0.167,0.367,11:50
Mike Muscala,PF/C,Hawks,,2860,$-22.13,59,76,152,50.00,31,39,79.49,12,195,117,34,13,27,2,3.31,1.98,0.58,0.220,0.458,9:34
Jusuf Nurkic,C,Nuggets,,3065,$-23.06,32,101,242,41.74,61,99,61.62,,263,175,40,24,44,26,8.22,5.47,1.25,0.750,1.375,17:06
Kevin Seraphin,C,Knicks,,2509,$-23.89,48,84,205,40.98,19,23,82.61,,187,126,47,8,36,12,3.90,2.62,0.98,0.167,0.750,10:58
Tiago Splitter,C,Hawks,,2549,$-24.18,36,81,155,52.26,39,48,81.25,,201,120,30,20,12,19,5.58,3.33,0.83,0.556,0.333,16:06
Tarik Black,C,Lakers,,3138,$-24.30,39,57,104,54.81,19,45,42.22,,133,157,16,14,18,9,3.41,4.03,0.41,0.359,0.462,12:42
Anderson Varejao,C,Cavaliers,,1091,$-24.31,53,53,124,42.74,32,50,64.00,,138,141,35,16,10,5,2.60,2.66,0.66,0.302,0.189,9:21
JaVale McGee,C,Mavericks,,2321,$-24.47,34,77,134,57.46,18,36,50.00,,172,133,3,5,26,10,5.06,3.91,0.09,0.147,0.765,10:53
Salah Mejri,C,Mavericks,,3231,$-24.96,33,49,78,62.82,27,46,58.70,,125,123,10,8,36,15,3.79,3.73,0.30,0.242,1.091,12:02
Chris Andersen,C,Heat,,8,$-25.09,27,38,72,52.78,25,36,69.44,4,105,98,12,15,13,6,3.89,3.63,0.44,0.556,0.481,14:54
Kendrick Perkins,C,Pelicans,,1020,$-25.91,36,39,73,53.42,11,24,45.83,,89,127,30,11,11,7,2.47,3.53,0.83,0.306,0.306,14:44
Henry Sims,C,Nets,,2799,$-26.76,14,33,77,42.86,25,30,83.33,,91,72,9,9,14,1,6.50,5.14,0.64,0.643,1.000,18:47
Jason Thompson,PF/C,Raptors,,2317,$-27.11,47,52,108,48.15,38,54,70.37,5,147,134,29,12,20,8,3.13,2.85,0.62,0.255,0.426,10:02
Andrea Bargnani,C,Nets,,2122,$-27.19,46,127,279,45.52,47,57,82.46,3,304,97,18,4,9,14,6.61,2.11,0.39,0.087,0.196,13:47
Lucas Nogueira,C,Raptors,,2915,$-27.24,29,28,44,63.64,8,15,53.33,1,65,46,7,12,12,3,2.24,1.59,0.24,0.414,0.414,7:45
Ryan Hollins,C,Grizzlies,,2067,$-27.32,37,49,79,62.03,26,42,61.90,,124,98,10,6,21,13,3.35,2.65,0.27,0.162,0.568,12:25
Brandan Wright,C,Grizzlies,,2270,$-27.35,12,35,52,67.31,13,24,54.17,,83,43,6,5,15,1,6.92,3.58,0.50,0.417,1.250,17:41
J.J. Hickson,C,Wizards,,2304,$-27.59,35,80,155,51.61,46,103,44.66,,206,132,23,15,14,15,5.89,3.77,0.66,0.429,0.400,12:28
Joel Anthony,C,Pistons,,2236,$-31.11,19,6,10,60.00,6,8,75.00,,18,21,1,2,12,1,0.95,1.11,0.05,0.105,0.632,5:02
DeJuan Blair,C,Suns,,2391,$-31.11,29,28,68,41.18,5,13,38.46,,61,57,11,8,2,4,2.10,1.97,0.38,0.276,0.069,7:31
Robert Sacre,C,Lakers,,2750,$-31.33,25,31,75,41.33,25,38,65.79,,87,72,14,4,10,9,3.48,2.88,0.56,0.160,0.400,12:48
Alan Williams,C,Suns,,3338,$-31.88,10,10,24,41.67,9,14,64.29,,29,38,5,4,5,3,2.90,3.80,0.50,0.400,0.500,6:49
Chris Kaman,C,Trailblazers,,1022,$-32.11,16,20,43,46.51,3,3,100.00,1,44,24,11,1,1,2,2.75,1.50,0.69,0.062,0.062,6:59
Edy Tavares,C,Hawks,,3099,$-32.39,11,11,19,57.89,3,8,37.50,,25,21,3,1,6,2,2.27,1.91,0.27,0.091,0.545,6:36
Sasha Kaun,C,Cavaliers,,3230,$-32.81,24,9,17,52.94,4,9,44.44,,22,26,3,4,5,5,0.92,1.08,0.12,0.167,0.208,3:59
Nikola Pekovic,C,Timberwolves,,2552,$-32.88,12,19,50,38.00,16,20,80.00,,54,21,11,1,,2,4.50,1.75,0.92,0.083,,13:02
Chuck Hayes,C,Rockets,,2044,$-33.47,2,1,2,50.00,2,2,100.00,,4,8,2,,,,2.00,4.00,1.00,,,11:55
Nazr Mohammed,C,Thunder,,263,$-33.51,5,3,5,60.00,2,2,100.00,,8,4,,,,,1.60,0.80,,,,3:54
Cameron Bairstow,C,Pistons,,3063,$-33.59,18,13,40,32.50,7,8,87.50,1,34,28,6,2,3,5,1.89,1.56,0.33,0.111,0.167,5:42
Tibor Pleiss,C,Jazz,,2485,$-33.74,12,11,25,44.00,2,2,100.00,,24,15,2,1,2,4,2.00,1.25,0.17,0.083,0.167,6:48
Drew Gooden,PF/C,Wizards,,141,$-33.76,30,33,103,32.04,9,14,64.29,7,82,85,13,8,11,6,2.73,2.83,0.43,0.267,0.367,10:10
Furkan Aldemir,C,76ers,,2745,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bachynski,C,Pistons,,3239,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Hawks,,1242,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Mirza Begic,C,Pelicans,,3332,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Mavericks,,453,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,,3404,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Cavaliers,,2602,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Pelicans,,2507,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Bucks,,3359,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Youssou Ndoye,C,Spurs,,3314,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Oleksiy Pecherov,C,Nuggets,,2145,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Knicks,,3403,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Raptors,,3377,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Wizards,,3329,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Joshua Smith,C,Clippers,,3248,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Magic,,2483,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Mike Tobey,C,Hornets,,3419,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Rockets,,2682,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Robert Upshaw,C,Lakers,,3261,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jason Washburn,C,Hornets,,3222,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Wang Zhelin,C,Grizzlies,,3397,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
