Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nate Adcock,P,Reds,,11002,,,,,,,,,,,,,,,,
Nate Adcock,RP,Reds,,5040,,,,,,,,13,18.00,15,12,12,1,,1.500,6.00
Timothy Adleman,P,Reds,,10959,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,6,12.33,11,8,10,,,1.541,7.30
Burke Badenhop,RP,Reds,,1921,,,,,,,,68,66.33,71,20,29,2,,1.372,3.93
Homer Bailey,SP,Reds,,2787,,,,,,,,2,11.33,16,4,7,,,1.765,5.56
Collin Balester,RP,Reds,,2446,,,,,,,,15,15.67,17,13,13,1,,1.915,7.47
Tucker Barnhart,C,Reds,,5256,81,242,61,3,18,,.252,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Reds,,1279,51,89,13,1,5,1,.146,,,,,,,,,
Garrett Boulware,DH,Reds,,10698,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Reds,,3010,68,196,47,3,14,3,.240,,,,,,,,,
Jay Bruce,RF,Reds,,2879,157,580,131,26,87,9,.226,,,,,,,,,
Sean Buckley,DH,Reds,,6872,,,,,,,,,,,,,,,,
Ronald Bueno,DH,Reds,,11184,,,,,,,,,,,,,,,,
Daniel Cabrera,SP,Reds,,858,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,13,30,11,1,3,,.367,,,,,,,,,
Chris Carpenter,SP,Reds,,5126,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,,,,,,,,65,66.33,43,33,12,4,33,1.146,1.63
Nick Christiani,RP,Reds,,5329,,,,,,,,,,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,35,33.33,31,25,21,,,1.680,5.67
José Cisnero,RP,Reds,,6154,,,,,,,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,,,,,,
Carlos Contreras,RP,Reds,,6187,,,,,,,,22,28.00,22,20,15,,,1.500,4.82
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,53,194,50,9,28,3,.258,,,,,,,,,
Jonathon Crawford,SP,Reds,,10553,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,,,,,,,,,,,,,,,,
Ivan De Jesus,2B/LF,Reds,,4668,76,201,49,4,28,,.244,,,,,,,,,
Wilkin De La Rosa,RP,Reds,,227,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Reds,,6311,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,,,,,,,,31,184.67,194,55,83,9,,1.348,4.05
Jumbo Diaz,RP,Reds,,4534,,,,,,,,61,60.33,58,18,28,2,1,1.260,4.18
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Reds,,5354,14,23,6,1,3,,.261,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,27,64,14,5,9,,.219,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,
Irving Falu,2B,Reds,,1384,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Reds,,11164,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,20,48.00,37,21,19,5,,1.208,3.56
Todd Frazier,3B,Reds,,2863,157,619,158,35,89,13,.255,,,,,,,,,
Justin Freeman,RP,Reds,,2768,,,,,,,,,,,,,,,,
Amir Garrett,SP,Reds,,10503,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,,,,,,,,,,,,,,,,
Michael Gilmartin,2B,Reds,,7122,,,,,,,,,,,,,,,,
Carlos Gonzalez,P,Reds,,11163,,,,,,,,,,,,,,,,
Edgar Gonzalez,RP,Reds,,4786,,,,,,,,,,,,,,,,
Luis Gonzalez,2B,Reds,,10679,,,,,,,,,,,,,,,,
Yovan Gonzalez,DH,Reds,,6749,,,,,,,,,,,,,,,,
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Reds,,674,,,,,,,,11,10.67,13,5,12,,,1.688,10.12
Ismael Guillon,SP,Reds,,6188,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,114,412,93,4,28,57,.226,,,,,,,,,
Donovan Hand,RP,Reds,,3101,,,,,,,,1,3.00,2,1,,,,1.000,
Drew Hayes,RP,Reds,,6009,,,,,,,,,,,,,,,,
David Holmberg,SP,Reds,,6212,,,,,,,,6,28.33,36,16,24,1,,1.835,7.62
Tyler Holt,CF,Reds,,6420,14,31,3,,,1,.097,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,67,64.33,44,31,21,8,1,1.166,2.94
Nick Howard,SP,Reds,,10554,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,
Lee Hyde,RP,Reds,,1811,,,,,,,,,,,,,,,,
Raisel Iglesias,SP,Reds,,10452,,,,,,,,18,95.33,81,28,44,3,,1.143,4.15
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,
Bob Keppel,RP,Reds,,1481,,,,,,,,,,,,,,,,
Ben Klimesh,P,Reds,,11013,,,,,,,,,,,,,,,,
Joseph Krebs,SP,Reds,,2794,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,21,25,2,,,,.080,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,
John Lamb,SP,Reds,,5079,,,,,,,,10,49.67,58,19,32,1,,1.550,5.80
Sam LeCure,RP,Reds,,2773,,,,,,,,19,20.00,16,7,7,,,1.150,3.15
Euclides Leyer,RP,Reds,,10513,,,,,,,,,,,,,,,,
Michael Lorenzen,RP/SP,Reds,,7445,,,,,,,,27,113.33,131,57,68,4,,1.659,5.40
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,
Matt Magill,SP,Reds,,6205,,,,,,,,,,,,,,,,
Paul Maholm,SP,Reds,,3275,,,,,,,,,,,,,,,,
Scott Maine,RP,Reds,,2597,,,,,,,,,,,,,,,,
Matt Maloney,RP,Reds,,2775,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,,,,,,,,,,,,,,,,
Shane Mardiroslan,2B,Reds,,10675,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,
Jason Marquis,SP,Reds,,2459,,,,,,,,9,47.33,64,14,34,3,,1.648,6.46
Sean Marshall,RP,Reds,,2599,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Reds,,2462,,,,,,,,58,56.00,67,18,25,2,,1.518,4.02
Kyle McMyne,P,Reds,,10182,,,,,,,,,,,,,,,,
Reydel Medina,RF,Reds,,11127,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,23,45,8,,2,1,.178,,,,,,,,,
Jose Mijares,RP,Reds,,1484,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,
Evan Mitchell,RP,Reds,,11106,,,,,,,,,,,,,,,,
Jon Moscot,SP,Reds,,10555,,,,,,,,3,11.67,11,5,6,1,,1.371,4.63
ElHajj Muhammad,P,Reds,,10958,,,,,,,,,,,,,,,,
Thomas Neal,LF,Reds,,4159,,,,,,,,,,,,,,,,
Kristopher Negrón,2B/OF,Reds,,2846,43,93,13,,2,2,.140,,,,,,,,,
Nicholas O Shea,C,Reds,,7074,,,,,,,,,,,,,,,,
Brian O`Grady,1B,Reds,,10694,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,,,,,,,,40,32.33,32,6,14,1,,1.175,3.90
Brayan Pena,C,Reds,,1372,108,333,91,,18,2,.273,,,,,,,,,
Felix Perez,OF,Reds,,5266,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,9521,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,148,588,173,12,70,23,.294,,,,,,,,,
Jimmy Pickens,LF,Reds,,10695,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,,,,,,,,,,,,,,,,
Elvin Ramirez,RP,Reds,,5073,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,,,,,,,,,,,,,,,,
Daniel Renken,P,Reds,,7119,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,
Chad Rogers,SP,Reds,,6239,,,,,,,,,,,,,,,,
Ryan Rowland-Smith,RP,Reds,,4270,,,,,,,,,,,,,,,,
Keyvius Sampson,SP,Reds,,7154,,,,,,,,13,52.33,67,26,38,2,,1.777,6.54
Josh Satin,1B,Reds,,5249,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,,,,,,,,,,,,,,,,
Skip Schumaker,2B/LF,Reds,,3512,131,244,59,1,21,2,.242,,,,,,,,,
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,,,,,,
Kevin Shackelford,RP,Reds,,7370,,,,,,,,,,,,,,,,
Juan Silva,DH,Reds,,6928,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,,,,,,,,,,,,,,,,
Josh A. Smith,SP,Reds,,7120,,,,,,,,9,32.67,42,21,25,,,1.929,6.89
Marquez Smith,3B,Reds,,5127,,,,,,,,,,,,,,,,
Taylor Sparks,3B,Reds,,10678,,,,,,,,,,,,,,,,
Robert Stephenson,SP,Reds,,6319,,,,,,,,,,,,,,,,
Jeff Stevens,RP,Reds,,2609,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Reds,,5905,97,372,104,13,48,4,.280,,,,,,,,,
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,
Nick Travieso,SP,Reds,,10556,,,,,,,,,,,,,,,,
Loek Van Mil,RP,Reds,,1494,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,,,,,,,,,,,,,,,,
Pedro Villarreal,RP,Reds,,5556,,,,,,,,29,50.00,57,12,19,1,,1.380,3.42
Zachary Vincej,3B,Reds,,6480,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,158,545,171,29,80,11,.314,,,,,,,,,
Jamie Walczak,RP,Reds,,10174,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,1,1,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,,,,,,,,,,,,,,,,
Zack Weiss,RP,Reds,,11061,,,,,,,,,,,,,,,,
Mo Wiley,P,Reds,,6904,,,,,,,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,,,,,,,,,,,,,,,,
Daniel Wolford,P,Reds,,6888,,,,,,,,,,,,,,,,
Ryan Wright,2B,Reds,,6871,,,,,,,,,,,,,,,,
