Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Anderson,C,Cardinals,,3481,15,32,9,,4,,.281,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,61,67.33,60,27,27,2,,1.292,3.61
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,35,235.00,214,63,84,16,,1.179,3.22
Allen Craig,3B/RF,Cardinals,,3529,44,114,28,4,18,,.246,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,11,34,9,,4,1,.265,,,,,,,,,
Pedro Feliz,1B/3B,Cardinals,,2981,137,409,89,5,40,1,.218,,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,,,,,,,,59,65.00,57,10,25,6,27,1.031,3.46
David Freese,3B/SS,Cardinals,,3514,70,240,71,4,36,1,.296,,,,,,,,,
Jaime García,SP,Cardinals,,3467,,,,,,,,28,163.33,151,64,49,13,,1.316,2.70
Tyler Greene,2B/SS,Cardinals,,3519,44,104,23,2,10,2,.221,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,9,14,2,,,,.143,,,,,,,,,
Blake Hawksworth,RP,Cardinals,,3449,,,,,,,,45,90.33,113,35,50,4,,1.638,4.98
Steve Hill,C,Cardinals,,3489,1,3,1,1,1,,.333,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,158,596,186,28,103,9,.312,,,,,,,,,
Jon Jay,CF/RF,Cardinals,,3531,105,287,86,4,27,2,.300,,,,,,,,,
Jason LaRue,C,Cardinals,,3491,29,56,11,2,5,,.196,,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,,,,,,,,18,92.00,129,35,67,4,,1.783,6.55
Mike MacDougal,RP,Cardinals,,2433,,,,,,,,17,18.67,23,12,15,1,,1.875,7.23
Evan MacLane,RP,Cardinals,,3472,,,,,,,,2,1.00,1,1,1,,,2.000,9.00
Joe Mather,OF,Cardinals,,3515,36,60,13,,3,1,.217,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,,,,,,,,68,75.33,58,23,19,1,2,1.075,2.27
Aaron Miles,2B,Cardinals,,2832,79,139,39,,9,,.281,,,,,,,,,
Trever Miller,RP,Cardinals,,3455,,,,,,,,57,36.00,30,16,16,,,1.278,4.00
Yadier Molina,C,Cardinals,,3494,136,465,122,6,62,8,.262,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,,,,,,,,56,52.33,41,18,13,4,2,1.127,2.24
Adam Ottavino,RP/SP,Cardinals,,3473,,,,,,,,5,22.33,37,9,21,,,2.060,8.46
Matt Pagnozzi,C,Cardinals,,3496,15,39,14,1,10,,.359,,,,,,,,,
Brad Penny,SP,Cardinals,,3475,,,,,,,,9,55.67,63,9,20,3,,1.293,3.23
Renyel Pinto,RP,Cardinals,,1935,,,,,,,,20,16.67,16,9,5,,,1.500,2.70
Albert Pujols,1B,Cardinals,,3503,159,587,183,42,118,14,.312,,,,,,,,,
Colby Rasmus,CF,Cardinals,,3526,144,464,128,23,66,12,.276,,,,,,,,,
Dennys Reyes,RP,Cardinals,,3460,,,,,,,,59,38.00,34,21,15,3,1,1.447,3.55
Brendan Ryan,3B/SS,Cardinals,,3521,139,439,98,2,36,11,.223,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,,,,,,,,27,30.67,28,15,12,,,1.402,3.52
Skip Schumaker,2B/OF,Cardinals,,3512,137,476,126,5,42,5,.265,,,,,,,,,
Nick Stavinoha,RF,Cardinals,,3545,79,121,31,2,9,,.256,,,,,,,,,
Jeff Suppan,RP/SP,Cardinals,,3113,,,,,,,,30,101.33,130,37,57,3,,1.648,5.06
Adam Wainwright,SP,Cardinals,,3479,,,,,,,,33,230.33,186,56,62,20,,1.051,2.42
P.J. Walters,RP/SP,Cardinals,,3463,,,,,,,,7,30.00,32,10,20,2,,1.400,6.00
Jake Westbrook,SP,Cardinals,,1033,,,,,,,,33,202.67,203,68,95,10,,1.337,4.22
Randy Winn,LF/RF,Cardinals,,333,116,205,49,4,25,6,.239,,,,,,,,,
