Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andrea Bargnani,C,Nets,,2122,46,127,279,45.52,47,57,82.46,304,97,18,4,9,13,6.61,2.11,0.39,0.283,13:47
Bojan Bogdanovic,SG,Nets,Def Fresh Flow,2656,79,324,749,43.26,110,132,83.33,887,255,99,29,5,34,11.23,3.23,1.25,0.430,26:46
Markel Brown,PG/SG,Nets,Team Lorin,3084,62,127,322,39.44,71,94,75.53,363,122,91,38,15,53,5.85,1.97,1.47,0.855,15:51
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Nets,,2407,76,218,561,38.86,54,63,85.71,586,174,83,48,5,53,7.71,2.29,1.09,0.697,21:15
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,SF,Nets,Schellackers,3210,29,63,138,45.65,37,52,71.15,167,154,43,39,16,55,5.76,5.31,1.48,1.897,21:13
Jarrett Jack,PG,Nets,,1938,32,140,358,39.11,100,112,89.29,411,136,236,34,7,41,12.84,4.25,7.38,1.281,32:05
Joe Johnson,SF,Nets,Team Erik,200,81,377,859,43.89,118,142,83.10,992,292,318,61,4,65,12.25,3.60,3.93,0.802,33:22
Sergey Karasev,SG,Nets,,2876,40,30,74,40.54,26,28,92.86,97,58,35,6,2,8,2.42,1.45,0.88,0.200,9:59
Sean Kilpatrick,SG,Nets,,3182,31,123,270,45.56,60,67,89.55,345,56,29,12,2,14,11.13,1.81,0.94,0.452,19:53
Shane Larkin,PG,Nets,Buchanalia,2857,78,222,502,44.22,83,107,77.57,566,180,342,95,12,107,7.26,2.31,4.38,1.372,22:27
Caris LeVert,SG,Nets,,3373,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,,2287,73,591,1157,51.08,317,403,78.66,1501,573,146,58,124,182,20.56,7.85,2.00,2.493,33:39
Chris McCullough,PF,Nets,,3209,24,44,109,40.37,11,23,47.83,112,68,9,28,12,40,4.67,2.83,0.38,1.667,15:06
Quincy Miller,SF,Nets,,2742,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Nets,,2834,39,76,133,57.14,30,55,54.55,182,122,10,6,30,36,4.67,3.13,0.26,0.923,10:55
Thomas Robinson,PF,Nets,Team Lorin,2729,71,130,291,44.67,47,109,43.12,307,359,46,39,36,75,4.32,5.06,0.65,1.056,12:54
Henry Sims,C,Nets,,2799,14,33,77,42.86,25,30,83.33,91,72,9,9,14,23,6.50,5.14,0.64,1.643,18:47
Donald Sloan,PG,Nets,,2565,61,154,350,44.00,78,104,75.00,424,173,268,32,4,36,6.95,2.84,4.39,0.590,21:36
Isaiah Whitehead,PG,Nets,,3354,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Nets,Team Lorin,2208,73,495,963,51.40,105,163,64.42,1102,660,136,112,37,149,15.10,9.04,1.86,2.041,32:59
