Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,22,21.33,12,22,2,1,2,12,0.656,0.42
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,21,21.00,16,23,2,3,2,13,0.857,1.29
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,17,18.33,7,16,4,1,2,12,0.600,0.49
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,19,19.67,16,23,3,,1,13,0.966,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,18,17.33,8,17,8,3,1,13,0.923,1.56
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,8,52.33,43,50,8,14,3,,0.975,2.41
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,14,21.00,12,35,10,1,5,1,1.048,0.43
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,14,18.33,7,38,5,2,,8,0.655,0.98
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,15,16.33,6,17,7,2,3,7,0.796,1.10
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,20,16.67,13,26,10,8,4,8,1.380,4.32
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,55.00,46,57,24,20,4,,1.273,3.27
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,9,46.67,37,64,9,24,3,,0.986,4.63
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,7,40.33,28,40,16,6,2,,1.091,1.34
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,16,16.67,8,21,7,3,2,6,0.900,1.62
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,9,48.00,39,39,16,13,3,,1.146,2.44
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,23,21.67,9,24,4,4,3,1,0.600,1.66
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,19,17.67,13,23,7,6,3,5,1.132,3.06
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,21,20.33,8,16,9,3,3,3,0.836,1.33
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,17,26.33,13,30,6,3,2,,0.722,1.03
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,9,50.67,56,52,7,16,2,,1.243,2.84
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,17,19.67,24,21,3,10,1,10,1.373,4.58
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,12,31.67,18,14,5,9,3,1,0.726,2.56
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,21,17.67,13,20,5,7,5,1,1.019,3.57
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,19,17.67,11,16,7,7,1,8,1.019,3.57
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,18,18.00,10,25,6,2,2,2,0.889,1.00
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,17,16.33,14,11,5,5,,10,1.163,2.76
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,15,14.67,9,19,9,4,1,7,1.227,2.45
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,18,16.67,10,26,11,3,3,2,1.260,1.62
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,16,16.00,11,21,11,6,2,6,1.375,3.38
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,17,16.00,15,14,15,6,3,7,1.875,3.38
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,18,19.00,15,30,9,10,2,5,1.263,4.74
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,22,22.00,18,30,4,6,3,,1.000,2.45
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,16,16.67,10,25,6,6,1,5,0.960,3.24
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,20,20.00,16,15,5,2,3,1,1.050,0.90
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,15,15.33,4,20,3,1,1,2,0.457,0.59
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,18,20.33,13,14,11,5,2,4,1.180,2.21
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,18,20.67,11,27,8,6,2,1,0.919,2.61
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,17,16.33,12,27,1,2,2,,0.796,1.10
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,15,21.67,13,19,3,8,3,,0.738,3.32
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,11,34.00,23,28,15,10,2,,1.118,2.65
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,18,16.00,18,20,5,15,2,8,1.438,8.44
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,18,17.33,17,16,5,8,2,5,1.269,4.15
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,22,21.00,18,19,10,5,2,3,1.333,2.14
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,17,17.00,9,18,17,4,2,4,1.529,2.12
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,16,18.00,6,16,8,1,2,,0.778,0.50
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,7,23.00,17,20,4,5,2,,0.913,1.96
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,20,22.33,17,26,6,6,2,,1.030,2.42
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,21,22.33,10,25,4,3,,,0.627,1.21
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,21,21.33,13,30,7,5,1,,0.938,2.11
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,21,20.33,15,22,4,4,1,1,0.934,1.77
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,16,18.67,15,25,3,9,1,3,0.964,4.34
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,10,10.67,10,9,3,4,1,6,1.219,3.38
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,22,26.00,28,26,8,9,3,,1.385,3.12
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,19,19.00,10,21,7,2,1,,0.895,0.95
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,22,20.33,16,25,10,7,2,1,1.279,3.10
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,18,19.00,13,22,7,1,1,,1.053,0.47
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,17,17.00,13,19,1,6,1,2,0.824,3.18
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,19,18.67,8,21,12,3,1,1,1.071,1.45
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,17,17.00,11,24,8,6,1,2,1.118,3.18
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,20,18.33,11,20,6,3,,2,0.927,1.47
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,19,18.00,12,16,6,8,3,,1.000,4.00
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,10,10.67,7,10,3,2,,5,0.938,1.69
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,17,18.00,22,18,7,7,4,,1.611,3.50
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,18,19.33,15,21,4,3,1,,0.983,1.40
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,16,14.67,12,16,12,11,1,7,1.636,6.75
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,20,20.67,12,27,12,5,1,,1.161,2.18
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,12,11.67,12,14,,8,,6,1.029,6.17
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,20,17.33,15,14,5,6,2,1,1.154,3.12
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,19,15.67,6,17,2,4,,1,0.511,2.30
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,8,8.00,3,10,1,,,3,0.500,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,18,22.00,18,14,7,7,2,,1.136,2.86
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,15,17.67,14,13,7,9,2,2,1.189,4.58
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,19,20.33,18,22,3,9,1,1,1.033,3.98
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,20,24.00,22,16,7,8,2,,1.208,3.00
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,16,16.00,10,17,5,3,1,,0.938,1.69
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,17,18.00,12,16,3,5,1,,0.833,2.50
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,21,17.67,13,22,4,6,1,,0.962,3.06
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,19,20.33,12,16,8,1,,,0.984,0.44
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,17,17.00,12,26,8,8,1,1,1.176,4.24
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,16,16.33,15,17,2,7,2,,1.041,3.86
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,18,17.00,9,32,11,8,1,,1.176,4.24
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,15,12.67,7,4,8,4,2,2,1.184,2.84
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,18,18.00,14,18,4,5,1,,1.000,2.50
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,13,23.00,20,21,7,3,,,1.174,1.17
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,19,18.00,13,21,6,6,1,,1.056,3.00
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,20,21.00,17,30,12,8,1,,1.381,3.43
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,13,12.00,5,13,6,1,1,,0.917,0.75
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,10,10.00,9,8,2,1,2,,1.100,0.90
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,17,17.00,10,12,2,2,,,0.706,1.06
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,15,13.00,14,11,4,8,1,4,1.385,5.54
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,16,22.33,15,17,5,6,,,0.896,2.42
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,10,12.67,7,16,9,1,1,,1.263,0.71
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,14,17.00,13,13,3,5,1,,0.941,2.65
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,18,19.00,8,20,8,6,,,0.842,2.84
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,14,13.33,10,13,5,4,1,1,1.125,2.70
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,19,17.33,18,24,7,9,2,,1.442,4.67
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,18,17.33,13,12,7,4,,2,1.154,2.08
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,19,14.67,10,20,5,2,,,1.023,1.23
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,21,20.33,17,16,9,6,,2,1.279,2.66
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,17,17.67,13,14,12,11,2,2,1.415,5.60
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,17,18.00,15,22,16,13,3,1,1.722,6.50
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,19,18.67,14,19,4,5,,,0.964,2.41
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,16,14.00,11,14,7,6,2,,1.286,3.86
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,16,20.33,20,25,9,10,1,1,1.426,4.43
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,13,16.67,16,15,1,6,1,,1.020,3.24
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,12,17.67,18,27,4,5,,,1.245,2.55
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,18,16.33,12,17,5,9,1,1,1.041,4.96
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,12,14.67,12,16,6,4,1,,1.227,2.45
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,11,10.67,5,14,7,2,1,,1.125,1.69
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,20,18.67,14,13,11,8,2,,1.339,3.86
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,12,18.67,15,21,10,3,,,1.339,1.45
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,11,14.33,11,9,6,2,1,,1.186,1.26
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,19,17.33,9,17,13,6,1,,1.269,3.12
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,18,15.33,15,21,4,7,1,,1.239,4.11
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,18,26.33,24,23,12,7,,,1.367,2.39
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,10,13.67,9,13,1,3,,,0.732,1.98
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,10,20.00,13,19,11,5,,,1.200,2.25
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,21,18.33,14,11,5,7,1,,1.036,3.44
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,18,15.67,12,18,12,5,,2,1.532,2.87
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,16,13.00,5,17,12,5,1,,1.308,3.46
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,16,18.67,18,20,6,5,,,1.286,2.41
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,15,15.33,14,15,11,8,1,2,1.630,4.70
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,11,15.67,15,16,6,6,1,,1.340,3.45
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,7,12.67,9,8,6,7,2,,1.184,4.97
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,20,18.67,19,12,,5,,,1.018,2.41
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,12,8.67,12,11,5,6,1,3,1.962,6.23
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,17,25.67,24,23,7,11,,,1.208,3.86
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,20,19.67,13,12,5,7,,,0.915,3.20
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,10,10.00,10,11,7,3,1,1,1.700,2.70
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,14,18.00,18,20,7,9,1,,1.389,4.50
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,11,12.67,7,6,6,4,1,,1.026,2.84
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,8,9.00,6,11,5,3,1,,1.222,3.00
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,18,22.33,20,18,9,7,,,1.299,2.82
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,8,13.33,11,15,1,5,,,0.900,3.38
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,16,13.33,17,14,6,8,1,2,1.725,5.40
Phil Maton,RP,Rays,,11622,664208,,$-0.00,,,,,,,,,20,16.67,10,13,10,9,,2,1.200,4.86
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,8,6.33,8,6,4,2,2,,1.895,2.84
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,9,6.67,2,8,7,1,1,,1.350,1.35
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,9,8.33,6,7,4,2,1,,1.200,2.16
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,6,8.00,3,9,4,,,,0.875,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,8,39.67,42,33,12,24,1,,1.361,5.45
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,,,,,,,,,6,4.67,4,4,3,1,1,1,1.500,1.93
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,,,,,,,,,18,16.33,18,7,6,4,1,,1.469,2.20
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,17,18.00,17,7,4,8,1,,1.167,4.00
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,10,11.67,9,13,3,4,,,1.029,3.09
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,15,12.67,8,18,8,5,,,1.263,3.55
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,,,,,,,,,7,11.33,4,7,5,3,,,0.794,2.38
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,,,,,,,,,15,14.00,18,16,5,6,1,,1.643,3.86
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,7,10.33,6,10,5,2,,,1.065,1.74
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,18,15.00,13,14,9,7,1,,1.467,4.20
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,9,11.67,11,10,7,4,1,,1.543,3.09
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,,,,,,,,,15,20.33,19,21,7,14,1,,1.279,6.20
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,16,18.00,25,22,4,11,,2,1.611,5.50
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,17,13.33,10,16,9,8,1,,1.425,5.40
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,10,9.00,8,13,8,7,,3,1.778,7.00
Mike Baumann,RP,Orioles,,13587,657508,,$-0.00,,,,,,,,,15,15.67,17,15,8,7,1,,1.596,4.02
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,15,13.67,14,18,3,9,,1,1.244,5.93
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,7,11.67,9,12,4,4,,,1.114,3.09
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,11,10.00,11,10,5,4,1,,1.600,3.60
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,6,7.67,6,8,2,1,,,1.043,1.17
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,5,9.67,7,7,3,6,1,,1.034,5.59
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,16,13.00,14,17,9,5,,1,1.769,3.46
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,16,14.33,17,8,9,7,2,,1.814,4.40
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,15,10.33,12,13,2,7,1,,1.355,6.10
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,12,14.33,9,12,7,6,,,1.116,3.77
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,18,13.67,9,24,17,7,,1,1.902,4.61
JB Bukauskas,RP,Brewers,,12546,,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,16,15.67,10,12,14,8,1,,1.532,4.60
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,16,14.00,14,16,7,8,,1,1.500,5.14
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,5,5.00,3,4,1,,,,0.800,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,21,17.00,23,11,3,9,1,,1.529,4.76
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,10,12.67,14,19,7,10,1,,1.658,7.11
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,18,17.00,22,20,7,11,1,,1.706,5.82
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,7,8.00,9,8,,3,,,1.125,3.38
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,9,47.00,60,30,12,26,1,,1.532,4.98
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,7,10.33,8,5,10,4,1,,1.742,3.48
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,,,,,,,,,5,7.00,4,2,3,1,,,1.000,1.29
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,9,9.00,7,9,5,6,,1,1.333,6.00
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Josh Walker,RP,Mets,,14077,677020,,$-0.00,,,,,,,,,3,3.00,1,3,1,,,,0.667,
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,6,5.67,3,3,1,2,,,0.706,3.18
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,17,15.00,18,16,6,11,1,,1.600,6.60
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,3,4.00,4,2,,,,,1.000,
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,15,20.67,22,22,12,13,,1,1.645,5.66
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,,,,,,,,,18,18.67,20,12,12,12,1,1,1.714,5.79
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,,,,,,,,,8,9.00,11,6,2,5,,1,1.444,5.00
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,10,9.33,12,6,3,7,,2,1.607,6.75
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,18,14.33,15,18,9,10,,1,1.674,6.28
Deivi García,RP,White Sox,,13036,665620,,$-0.00,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,18,16.33,23,24,6,10,,,1.776,5.51
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,17,16.00,21,14,11,15,2,1,2.000,8.44
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,20,17.00,20,22,6,12,,,1.529,6.35
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,16,12.33,15,18,6,8,,,1.703,5.84
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,,,,,,,,,1,0.67,,2,,,,,,
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,,,$-0.00,,,,,,,,,1,2.00,1,1,,1,,,0.500,4.50
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,16,12.00,16,13,9,9,,2,2.083,6.75
Yohan Ramírez,RP,Mets,,13047,670990,,$-0.00,,,,,,,,,10,14.33,14,17,6,11,,,1.395,6.91
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,,,,,,,,,1,1.00,,1,1,,,,1.000,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,16,15.00,14,14,6,11,,,1.333,6.60
Tyler Jay,RP,Mets,,15829,,,$-0.00,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Guillo Zuñiga,RP,Angels,,14211,,,$-0.00,,,,,,,,,4,5.00,4,2,4,4,,1,1.600,7.20
Zac Kristofak,RP,Angels,,14053,,,$-0.00,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,,,,,,,,,2,3.00,1,1,2,2,,,1.000,6.00
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,,,,,,,,,3,3.00,3,2,1,2,,,1.333,6.00
Domingo Acevedo,RP,Free Agent,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,542914,bassan01,$-0.00,,,,,,,,,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,502202,boxbebr01,$-0.00,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,605151,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,641394,,$-0.00,,,,,,,,,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,641420,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Clarke,RP,Brewers,,12328,664199,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,608328,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,544727,familje01,$-0.00,,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,660261,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,571710,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,621294,,$-0.00,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,672578,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,,,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,663804,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,669424,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,571901,loupaa01,$-0.00,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Free Agent,,235,502083,mcallza01,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,664294,,$-0.00,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,606625,,$-0.00,,,,,,,,,,,,,,,,,,
Penn Murfee,RP,Astros,,13143,682171,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,668665,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Free Agent,,10455,596057,,$-0.00,,,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,661383,,$-0.00,,,,,,,,,,,,,,,,,,
Glenn Otto,RP,Padres,,13182,657248,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,622780,,$-0.00,,,,,,,,,,,,,,,,,,