Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,RP/SP,Cubs,,13595,7,17.33,20,12,11,13,,,1.788,6.75,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,82,297,84,24,52,17,.283
Jason Adam,RP,Cubs,,7279,12,10.67,10,19,6,7,1,,1.500,5.91,,,,,,,
Willy Adames,SS,Brewers,Sith Lords,11563,,,,,,,,,,,140,497,130,25,73,5,.262
Austin Adams,RP,Padres,Ballbusters,11570,65,52.67,28,76,35,24,3,,1.196,4.10,,,,,,,
Matt Adams,1B,Rockies,,5355,,,,,,,,,,,22,36,6,,2,,.167
Joan Adon,SP,Nationals,,13577,1,5.33,6,9,3,2,,,1.688,3.38,,,,,,,
Ehire Adrianza,3B/OF/SS,Braves,Ballbusters,4140,,,,,,,,,,,109,182,45,5,28,,.247
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,131,449,117,22,93,,.261
Miguel Aguilar,RP,Diamondbacks,,12560,9,7.00,6,3,4,5,1,,1.429,6.43,,,,,,,
Nick Ahmed,SS,Diamondbacks,Sith Lords,5892,,,,,,,,,,,129,434,96,5,38,7,.221
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,88,162,33,,12,2,.204
R.J. Alaniz,RP,Reds,,5935,3,2.67,1,3,3,1,,,1.500,3.38,,,,,,,
Ozzie Albies,2B,Braves,Team Erik,11728,,,,,,,,,,,156,629,163,30,106,20,.259
Sandy Alcantara,SP,Marlins,Sith Lords,11419,33,205.67,171,201,50,73,9,,1.075,3.19,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,89,220,45,5,17,3,.205
Scott Alexander,RP,Dodgers,,7395,18,15.33,15,8,4,5,,,1.239,2.93,,,,,,,
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,,,,,,,,,,,92,295,72,4,30,8,.244
Anthony Alford,CF/LF,Pirates,Team Erik,10593,,,,,,,,,,,49,133,31,5,11,5,.233
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
Yency Almonte,RP,Rockies,,10631,48,47.67,47,47,29,40,1,,1.594,7.55,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,47,52,6,,,,.115
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,152,561,147,37,94,3,.262
Dan Altavilla,RP,Padres,,11540,2,1.33,1,2,,1,,,0.750,6.75,,,,,,,
José Alvarado,RP,Phillies,,11564,64,55.67,42,68,47,26,7,5,1.599,4.20,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,,24,64,12,1,6,1,.188
Adbert Alzolay,RP/SP,Cubs,Doppelganger,11928,29,125.67,112,128,34,64,5,1,1.162,4.58,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Brewers,Team Jim,4778,24,96.00,102,58,28,45,4,,1.354,4.22,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,67,233,58,7,28,5,.249
Chase Anderson,RP/SP,Phillies,,6197,14,48.00,51,35,20,36,2,,1.479,6.75,,,,,,,
Ian Anderson,SP,Braves,Doppelganger,12634,24,128.33,105,124,53,51,9,,1.231,3.58,,,,,,,
Shaun Anderson,RP,Padres,,12710,16,23.33,36,19,12,22,,,2.057,8.49,,,,,,,
Tanner Anderson,RP,Pirates,,12273,1,5.00,5,1,,2,,,1.000,3.60,,,,,,,
Tyler Anderson,SP,Pirates,,6306,31,167.00,170,134,38,84,7,,1.246,4.53,,,,,,,
John Andreoli,LF,Padres,,6497,,,,,,,,,,,7,6,1,,,,.167
Tejay Antone,RP,Reds,Doppelganger,12994,23,33.67,17,42,13,8,2,3,0.891,2.14,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,,,,,,,,,,,84,174,33,10,23,2,.190
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,36,81,16,2,14,1,.198
Nolan Arenado,3B,Cardinals,Sith Lords,5217,,,,,,,,,,,157,593,151,34,105,2,.255
Jake Arrieta,SP,Cubs,,371,24,98.67,131,83,44,81,5,,1.774,7.39,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,,,,,,,,,,,1,3,,,1,,
Aaron Ashby,RP/SP,Brewers,Doppelganger,13623,13,31.67,25,39,12,16,3,1,1.168,4.55,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,,,,,,,,,,,34,89,17,1,9,,.191
Pedro Avila,SP,Padres,,12332,1,4.00,4,5,3,1,,,1.750,2.25,,,,,,,
Luis Avilán,RP,Nationals,,5382,4,5.00,7,4,3,7,,,2.000,12.60,,,,,,,
John Axford,RP,Brewers,,3066,1,0.33,2,,1,2,,,9.000,54.00,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,103,367,98,16,50,9,.267
Michel Baez,RP,Padres,,12968,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,,,,,,,,,,,,,,,,,
Alberto Baldonado,RP/SP,Nationals,,12643,14,10.67,10,12,7,10,,,1.594,8.44,,,,,,,
Anthony Banda,RP/SP,Pirates,,11247,30,33.67,39,32,13,16,2,,1.545,4.28,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,25,23.00,19,16,12,4,2,2,1.348,1.57,,,,,,,
Daniel Bard,RP,Rockies,Team Lorin,31,67,65.67,69,80,36,38,7,20,1.599,5.21,,,,,,,
Austin Barnes,C,Dodgers,Team Jim,6547,,,,,,,,,,,77,200,43,6,23,1,.215
Tucker Barnhart,C,Reds,Team Erik,5256,,,,,,,,,,,116,348,86,7,48,,.247
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,30,91,24,2,10,,.264
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,21,50,10,,3,1,.200
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,,,,,,,,,,,2,6,2,,1,,.333
Anthony Bass,RP/SP,Marlins,Ballbusters,5098,70,61.33,55,58,24,26,3,,1.288,3.82,,,,,,,
Trevor Bauer,SP,Dodgers,Team Lorin,5509,17,107.67,71,137,37,31,8,,1.003,2.59,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,,,,,,,,,,,120,204,55,7,40,2,.270
David Bednar,RP,Pirates,Team Jim,12423,61,60.67,40,77,19,15,3,3,0.973,2.23,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,1,1.00,2,2,,3,,,2.000,27.00,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,,5,9,4,1,3,,.444
Josh Bell,1B,Nationals,Team Jim,6324,,,,,,,,,,,144,498,130,27,88,,.261
Andrew Bellatti,RP,Marlins,,7193,3,3.33,6,4,2,5,,,2.400,13.50,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,,,,,,,,,,,95,315,52,10,36,3,.165
Brandon Belt,1B,Giants,Team Mike,4113,,,,,,,,,,,97,325,89,29,59,3,.274
Anthony Bender,RP/SP,Marlins,Team Erik,13686,60,61.33,45,71,20,19,3,3,1.060,2.79,,,,,,,
Jon Berti,2B/3B,Marlins,Schellackers,11350,,,,,,,,,,,85,233,49,4,19,8,.210
Dellin Betances,RP,Mets,,5019,1,1.00,,1,1,1,,,1.000,9.00,,,,,,,
Alec Bettinger,RP/SP,Brewers,,13619,4,10.00,18,5,3,15,,,2.100,13.50,,,,,,,
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,,,,,,,,,,,122,466,123,23,58,10,.264
Joe Biagini,RP,Cubs,,11280,1,3.00,2,2,1,,1,,1.000,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,57,51.33,36,59,19,16,4,1,1.071,2.81,,,,,,,
Jesse Biddle,RP,Braves,,6509,8,10.67,10,11,8,10,,,1.688,8.44,,,,,,,
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,150,514,139,13,78,3,.270
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,43,70,14,,5,1,.200
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,24,23,4,1,4,,.174
Richard Bleier,RP,Marlins,Team Erik,4373,68,58.00,51,44,6,19,3,,0.983,2.95,,,,,,,
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,115,380,94,7,47,4,.247
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
Akeem Bostick,RP/SP,Mets,,10619,1,1.00,,,1,,,,1.000,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,97,291,58,8,35,,.199
James Bourque,RP/SP,Cubs,,12371,,,,,,,,,,,,,,,,,
Ben Bowden,RP/SP,Rockies,,12542,39,35.67,44,42,21,26,3,,1.822,6.56,,,,,,,
Brad Boxberger,RP,Brewers,Team Erik,5420,71,64.67,44,83,25,24,5,4,1.067,3.34,,,,,,,
Brad Brach,RP,Reds,,3890,35,30.00,30,33,18,21,1,1,1.600,6.30,,,,,,,
Archie Bradley,RP,Phillies,,6439,53,51.00,51,40,22,21,7,2,1.431,3.71,,,,,,,
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,134,387,63,6,29,7,.163
Steven Brault,SP,Pirates,Team Jim,10637,7,27.67,33,19,12,18,,,1.627,5.86,,,,,,,
John Brebbia,RP,Giants,,11846,18,18.33,25,22,4,12,,,1.582,5.89,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,89,274,62,9,33,1,.226
Connor Brogdon,RP/SP,Phillies,,13059,56,57.67,47,50,18,22,5,1,1.127,3.43,,,,,,,
Rex Brothers,RP,Cubs,,5144,57,53.00,41,75,35,31,3,1,1.434,5.26,,,,,,,
JT Brubaker,SP,Pirates,Sole City Sox,12335,24,124.33,123,129,38,74,5,,1.295,5.36,,,,,,,
Justin Bruihl,RP/SP,Dodgers,,13843,21,18.67,13,11,7,6,,,1.071,2.89,,,,,,,
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Ryan Buchter,RP,Diamondbacks,,2562,18,16.33,16,16,13,12,,,1.776,6.61,,,,,,,
Walker Buehler,SP,Dodgers,Team Lorin,11876,33,207.67,149,212,52,57,16,,0.968,2.47,,,,,,,
J.B. Bukauskas,RP/SP,Diamondbacks,,12546,21,17.33,24,14,7,15,2,,1.788,7.79,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,26,146.33,134,124,39,76,7,,1.182,4.67,,,,,,,
Nick Burdi,RP,Padres,,11196,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,Sith Lords,12275,28,167.00,123,234,34,45,11,,0.940,2.43,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,,,,,,,,,9,11,3,,,,.273
Javier Báez,2B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,138,502,133,31,87,18,.265
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,,,,,,,,,,,110,309,71,7,42,1,.230
Edward Cabrera,SP,Marlins,Sole City Sox,13016,7,26.33,24,28,19,17,,,1.633,5.81,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,Sith Lords,12318,71,70.00,52,77,36,29,4,,1.257,3.73,,,,,,,
Trevor Cahill,RP/SP,Pirates,,4781,9,37.00,42,32,14,27,1,,1.514,6.57,,,,,,,
Lorenzo Cain,CF,Brewers,Team Mike,3160,,,,,,,,,,,78,257,66,8,36,13,.257
Kole Calhoun,RF,Diamondbacks,Buchanalia,5340,,,,,,,,,,,51,166,39,5,17,1,.235
Daniel Camarena,RP/SP,Padres,,12080,6,9.33,16,7,3,10,,,2.036,9.64,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,,15,16,,,,,
Paul Campbell,RP/SP,Marlins,,13554,16,26.67,32,26,10,19,2,,1.575,6.41,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,11,34,3,,1,,.088
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,,,,,,,,,,,116,313,71,7,39,2,.227
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,,,,,,,,,,,149,542,144,18,65,2,.266
Matt Carpenter,2B/3B,Cardinals,Buchanalia,5070,,,,,,,,,,,130,207,35,3,21,2,.169
Carlos Carrasco,SP,Mets,Team Lorin,1015,12,53.67,59,50,18,36,1,,1.435,6.04,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,Ballbusters,5505,,,,,,,,,,,77,200,42,5,26,,.210
Daniel Castano,RP/SP,Marlins,,13108,5,20.33,22,13,8,11,,,1.475,4.87,,,,,,,
Ryan Castellani,SP,Rockies,,12320,1,3.33,5,2,4,2,,,2.700,5.40,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,14,45.67,48,29,15,25,2,,1.380,4.93,,,,,,,
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,138,531,164,34,100,3,.309
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,4,8,2,,,,.250
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,Doppelganger,10548,33,187.67,181,192,75,83,8,,1.364,3.98,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Kervin Castro,RP/SP,Giants,,13655,10,13.33,13,13,4,,1,,1.275,,,,,,,,
Miguel Castro,RP/SP,Mets,,10591,69,70.33,48,77,43,27,3,,1.294,3.45,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,31,86,17,5,8,,.198
Starlin Castro,2B/3B,Nationals,,2675,,,,,,,,,,,87,315,89,3,38,,.283
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,46,64.33,53,47,28,31,3,,1.259,4.34,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,30,33.67,23,36,11,8,3,,1.010,2.14,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,,43,121,30,3,11,1,.248
Robinson Chirinos,C,Cubs,,2632,,,,,,,,,,,45,97,22,5,15,,.227
Jazz Chisholm Jr.,2B/SS,Marlins,Team Erik,12564,,,,,,,,,,,124,464,115,18,53,23,.248
Taylor Clarke,RP/SP,Diamondbacks,,12328,43,43.33,52,39,14,24,1,,1.523,4.98,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,58,45.00,55,34,22,28,,,1.711,5.60,,,,,,,
Garrett Cleavinger,RP/SP,Dodgers,,13024,22,18.00,20,21,12,6,2,,1.778,3.00,,,,,,,
Mike Clevinger,SP,Padres,,11289,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Diamondbacks,Sole City Sox,2427,26,25.33,22,21,11,9,1,6,1.303,3.20,,,,,,,
Michael Conforto,RF,Mets,Team Jim,10693,,,,,,,,,,,125,406,94,14,55,1,.232
Roansy Contreras,SP,Pirates,,13647,1,3.00,3,4,1,,,,1.333,,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,52,163,35,8,23,,.215
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,128,413,98,21,57,5,.237
Sam Coonrod,RP/SP,Phillies,,11655,42,42.33,41,48,15,19,2,2,1.323,4.04,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,,71,215,61,9,33,1,.284
Patrick Corbin,SP,Nationals,Ballbusters,5307,31,171.67,192,143,60,111,9,,1.468,5.82,,,,,,,
Jake Cousins,RP/SP,Brewers,,13703,30,30.00,16,44,19,9,1,,1.167,2.70,,,,,,,
Will Craig,1B,Pirates,,12649,,,,,,,,,,,18,60,13,1,3,,.217
Brandon Crawford,SS,Giants,Team Jim,4142,,,,,,,,,,,138,483,144,24,90,11,.298
Stefan Crichton,RP,Diamondbacks,,11724,31,23.33,33,17,12,19,,4,1.929,7.33,,,,,,,
Kyle Crick,RP,Pirates,,6321,27,24.33,14,21,19,12,1,,1.356,4.44,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,45,81.33,87,71,24,34,3,,1.365,3.76,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,,,,,,,,,,,142,470,132,28,92,1,.281
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,,,,,,,,,,,152,567,151,21,71,4,.266
Hans Crouse,SP,Phillies,,13754,2,7.00,4,2,7,4,,,1.571,5.14,,,,,,,
Wil Crowe,SP,Pirates,Team Mike,13230,26,116.67,126,111,57,71,4,,1.569,5.48,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,2,9,3,1,3,,.333
Johnny Cueto,RP/SP,Giants,Schellackers,2789,22,114.67,127,98,30,52,7,,1.369,4.08,,,,,,,
John Curtiss,RP/SP,Marlins,,11865,42,44.33,42,44,12,17,3,,1.218,3.45,,,,,,,
Yu Darvish,SP,Padres,Buchanalia,5575,30,166.33,138,199,44,78,8,,1.094,4.22,,,,,,,
Tucker Davidson,SP,Braves,,12457,4,20.00,15,18,8,8,,,1.150,3.60,,,,,,,
Zach Davies,SP,Cubs,Team Erik,10824,32,148.00,162,114,75,95,6,,1.601,5.78,,,,,,,
J.D. Davis,3B,Mets,Team Erik,10929,,,,,,,,,,,73,179,51,5,23,1,.285
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,5,9,1,,,,.111
Taylor Davis,C,Pirates,,11375,,,,,,,,,,,2,5,2,,,,.400
Grant Dayton,RP,Braves,,6266,13,13.00,15,14,6,9,,,1.615,6.23,,,,,,,
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,,,,,,,,,,,107,301,85,2,30,2,.282
Chase De Jong,SP,Pirates,,11587,9,43.67,49,39,19,28,1,,1.557,5.77,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,58,199,59,5,19,1,.296
José De León,RP/SP,Reds,,11093,9,18.33,22,33,11,17,,,1.800,8.35,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,33,35.33,43,48,18,25,2,,1.726,6.37,,,,,,,
Paul DeJong,SS,Cardinals,Sith Lords,11418,,,,,,,,,,,113,356,70,19,45,4,.197
Anthony DeSclafani,SP,Giants,Buchanalia,7389,31,167.67,141,152,42,59,13,,1.091,3.17,,,,,,,
Delino DeShields,CF,Reds,,5302,,,,,,,,,,,25,47,12,1,6,2,.255
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,22,30,7,1,7,,.233
Greg Deichmann,RF,Cubs,,12615,,,,,,,,,,,14,30,4,,1,,.133
Ross Detwiler,RP/SP,Marlins,,2428,53,52.33,44,62,20,27,3,,1.223,4.64,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,8,7.33,11,5,2,7,1,1,1.773,8.59,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,21,41,10,,5,,.244
Alex Dickerson,LF,Giants,Ballbusters,6925,,,,,,,,,,,111,283,66,13,38,1,.233
Brandon Dickson,RP/SP,Cardinals,,5068,2,2.00,5,1,,3,,,2.500,13.50,,,,,,,
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,,116,219,59,4,24,1,.269
Kyle Dohy,RP/SP,Phillies,,13200,1,1.00,1,1,1,,,,2.000,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,1,1.00,,1,,,,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,56,49.67,50,53,23,25,3,1,1.470,4.53,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,29,27.00,19,37,9,9,5,3,1.037,3.00,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,,,,,,,,,,,51,84,23,4,14,,.274
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,74,175,42,5,22,2,.240
Matt Duffy,2B/3B,Cubs,Team Erik,10023,,,,,,,,,,,97,289,83,5,30,8,.287
Steven Duggar,CF/RF,Giants,Ballbusters,11632,,,,,,,,,,,107,268,69,8,35,7,.257
Jon Duplantier,SP,Diamondbacks,,12949,4,13.00,19,12,8,19,,,2.077,13.15,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,,,,,,,,,,,146,513,117,38,113,5,.228
Edwin Díaz,RP,Mets,Ballbusters,11518,63,62.67,43,89,23,24,5,32,1.053,3.45,,,,,,,
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,106,338,83,18,44,,.246
Isan Díaz,2B/3B,Marlins,,12337,,,,,,,,,,,89,238,46,4,17,1,.193
Lewin Díaz,1B,Marlins,Team Erik,13015,,,,,,,,,,,40,122,25,8,13,,.205
Miguel Díaz,RP/SP,Padres,,11610,25,42.00,31,46,19,17,3,1,1.190,3.64,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,20,25.00,25,21,12,15,,,1.480,5.40,,,,,,,
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,,,,,,,,,,,159,641,168,11,56,30,.262
Scott Effross,RP,Cubs,,13353,14,14.67,13,18,1,6,2,,0.955,3.68,,,,,,,
Zach Eflin,SP,Phillies,Team Mike,10520,18,105.67,116,99,16,49,4,,1.249,4.17,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerad Eickhoff,RP/SP,Mets,,7018,5,19.67,30,13,10,19,,,2.034,8.69,,,,,,,
Seth Elledge,RP,Cardinals,,12458,11,11.67,13,11,7,6,,,1.714,4.63,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,28,69,9,1,5,,.130
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,,,,,,,,,,,75,319,92,4,28,3,.288
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,,,,,,,,,,,146,549,139,28,90,1,.253
Paolo Espino,SP,Nationals,Ballbusters,6119,35,109.67,108,92,25,52,5,1,1.213,4.27,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,,,,,,,,,,,52,121,33,7,22,1,.273
Carlos Estévez,RP,Rockies,Team Lorin,11322,64,61.67,71,60,21,30,3,11,1.492,4.38,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,76,214,44,5,16,1,.206
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,12,15,2,,2,,.133
Bailey Falter,RP/SP,Phillies,,13656,22,33.67,34,34,6,21,2,,1.188,5.61,,,,,,,
Jeurys Familia,RP,Mets,,5553,65,59.33,57,72,27,26,9,1,1.416,3.94,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,,,,,,,,,22,52,13,,5,1,.250
Jake Faria,RP/SP,Diamondbacks,,11282,24,32.67,39,32,13,20,,,1.592,5.51,,,,,,,
Kyle Farmer,SS,Reds,Sole City Sox,9519,,,,,,,,,,,147,483,127,16,63,2,.263
Erick Fedde,RP/SP,Nationals,Schellackers,11859,29,133.33,144,128,48,81,7,,1.440,5.47,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,1,,,,,,
Neftali Feliz,RP,Phillies,,4406,5,4.00,5,3,1,4,,,1.500,9.00,,,,,,,
Ryan Feltner,SP,Rockies,,13857,2,6.33,9,6,5,8,,,2.211,11.37,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,,,,,,,,,,,,,,,,,
Julian Fernández,RP/SP,Rockies,,11949,6,6.67,9,4,4,8,,,1.950,10.80,,,,,,,
Junior Fernández,RP,Cardinals,,12976,18,20.67,25,15,15,13,1,,1.935,5.66,,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,Team Erik,12098,68,66.00,64,68,34,26,5,11,1.485,3.55,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,4,8,2,,1,,.250
Jay Flaa,RP,Braves,,12667,2,2.67,3,3,3,4,,,2.250,13.50,,,,,,,
Jack Flaherty,RP/SP,Cardinals,Doppelganger,11416,17,78.33,57,85,26,28,9,,1.060,3.22,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,1,,1,,2,1,,,Inf,Inf,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,,,,,,,,,,,139,389,102,18,53,1,.262
Dylan Floro,RP,Marlins,Team Jim,10260,68,64.00,53,62,25,20,6,15,1.219,2.81,,,,,,,
Nick Fortes,C,Marlins,Team Mike,13782,,,,,,,,,,,14,31,9,4,7,1,.290
Dustin Fowler,CF,Pirates,,11181,,,,,,,,,,,18,41,7,,2,1,.171
Seth Frankoff,P/RP/SP,Diamondbacks,,9482,4,14.67,20,11,9,15,,,1.977,9.20,4,3,,,,,
Adam Frazier,2B,Pirates,Team Jim,10158,,,,,,,,,,,155,577,176,5,43,10,.305
Todd Frazier,3B,Pirates,,2863,,,,,,,,,,,13,35,3,,4,,.086
Kyle Freeland,SP,Rockies,Team Lorin,11840,23,120.67,133,105,38,58,7,,1.417,4.33,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,159,600,180,31,83,8,.300
Mike Freeman,SS,Reds,,5311,,,,,,,,,,,37,59,11,,3,1,.186
Max Fried,SP,Braves,Sith Lords,6318,28,165.67,139,158,41,56,14,,1.087,3.04,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,14,31,9,1,2,,.290
Luis Frías,RP/SP,Diamondbacks,,13533,3,3.33,2,3,5,1,,,2.100,2.70,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,95,271,61,7,33,,.225
Carson Fulmer,RP,Reds,,11529,20,25.67,26,24,13,19,,,1.519,6.66,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,73,80.33,51,95,20,27,6,14,0.884,3.02,,,,,,,
Zac Gallen,SP,Diamondbacks,Team Mike,12495,23,121.33,108,139,49,58,4,,1.294,4.30,,,,,,,
Freddy Galvis,3B/SS,Phillies,Team Lorin,2342,,,,,,,,,,,104,356,86,14,40,1,.242
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,122,340,84,8,26,3,.247
John Gant,SP,Cardinals,,11336,39,110.00,95,92,71,50,5,,1.509,4.09,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Brewers,Team Mike,1250,,,,,,,,,,,135,461,121,29,86,8,.262
Jarlín García,RP,Giants,Team Mike,11335,58,68.67,48,68,18,20,6,1,0.961,2.62,,,,,,,
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,70,236,57,6,22,,.242
Luis García,RP,Cardinals,Team Mike,7302,34,33.33,25,34,8,12,1,2,0.990,3.24,,,,,,,
Amir Garrett,RP,Reds,Team Mike,10503,63,47.67,46,61,29,32,,7,1.573,6.04,,,,,,,
Braxton Garrett,SP,Marlins,,13305,8,34.00,42,32,20,19,1,,1.824,5.03,,,,,,,
Kevin Gausman,SP,Giants,Ballbusters,6316,33,192.00,150,227,50,60,14,,1.042,2.81,,,,,,,
Trent Giambrone,SS,Cubs,,12164,,,,,,,,,,,5,13,2,,,,.154
Tyler Gilbert,SP,Diamondbacks,Team Jim,13054,9,40.00,28,25,13,14,2,,1.025,3.15,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,47,42.67,33,44,23,16,3,1,1.312,3.38,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,32,28.33,30,31,14,20,,,1.553,6.35,,,,,,,
Mychal Givens,RP,Rockies,Buchanalia,5739,54,51.00,43,54,27,19,4,8,1.373,3.35,,,,,,,
Zack Godley,RP/SP,Brewers,,11272,2,3.33,4,5,5,6,,,2.700,16.20,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sith Lords,3648,,,,,,,,,,,158,603,177,31,99,12,.294
Austin Gomber,SP,Rockies,,11425,23,115.33,102,113,41,58,9,,1.240,4.53,,,,,,,
Yan Gomes,C,Nationals,,5592,,,,,,,,,,,103,349,88,14,52,,.252
Tony Gonsolin,RP/SP,Dodgers,Team Mike,12961,15,55.67,41,65,34,20,4,,1.347,3.23,,,,,,,
Chi Chi González,RP/SP,Rockies,,9537,24,101.67,127,56,28,73,3,,1.525,6.46,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,71,220,51,2,21,2,.232
Gio González,RP/SP,Marlins,,4787,,,,,,,,,,,,,,,,,
Luis González,CF,Giants,,12190,,,,,,,,,,,6,8,2,,,,.250
Victor González,RP/SP,Dodgers,,12991,44,35.33,32,33,19,14,3,1,1.443,3.57,,,,,,,
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Brewers,,10233,,,,,,,,,,,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,16,34.33,24,22,17,16,2,,1.194,4.19,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,,12984,34,33.33,34,27,13,17,3,,1.410,4.59,,,,,,,
Jon Gray,SP,Rockies,Schellackers,7436,29,149.00,140,157,58,76,8,,1.329,4.59,,,,,,,
Josiah Gray,SP,Nationals,Schellackers,13288,14,70.67,63,76,33,43,2,,1.358,5.48,,,,,,,
Sonny Gray,SP,Reds,Doppelganger,5598,26,135.33,115,155,50,63,7,,1.219,4.19,,,,,,,
Shane Greene,RP,Dodgers,,6283,28,23.67,25,24,14,19,,1,1.648,7.23,,,,,,,
Didi Gregorius,SS,Phillies,Team Erik,5332,,,,,,,,,,,103,368,77,13,54,3,.209
Trent Grisham,CF,Padres,Sole City Sox,12059,,,,,,,,,,,132,462,112,15,62,13,.242
Robert Gsellman,RP/SP,Mets,,11332,17,28.67,27,17,7,12,,,1.186,3.77,,,,,,,
Sean Guenther,RP,Marlins,,13838,14,20.33,31,15,10,21,,,2.016,9.30,,,,,,,
Javy Guerra,RP,Padres,,11588,4,3.67,4,3,2,2,,,1.636,4.91,,,,,,,
Javy Guerra,RP,Nationals,,4601,6,6.00,12,4,3,11,,,2.500,16.50,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,69,132,35,1,5,,.265
Preston Guilmet,RP,Marlins,,6257,2,2.00,2,1,,1,,,1.000,4.50,,,,,,,
Taylor Gushue,C,Cubs,,11958,,,,,,,,,,,2,4,,,,,
Jandel Gustave,RP,Brewers,,10518,14,18.33,15,13,5,7,1,,1.091,3.44,,,,,,,
Vladimir Gutierrez,SP,Reds,Team Lorin,12427,22,114.00,115,88,46,60,9,,1.412,4.74,,,,,,,
Jorge Guzman,RP/SP,Marlins,,12339,2,1.67,4,3,6,6,,,6.000,32.40,,,,,,,
Josh Hader,RP,Brewers,Buchanalia,11246,60,58.67,25,102,24,8,4,34,0.835,1.23,,,,,,,
Jake Hager,C,Diamondbacks,,6948,,,,,,,,,,,14,26,3,,2,,.115
David Hale,RP/SP,Phillies,,6011,17,26.67,30,21,9,19,,,1.462,6.41,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,20,20.00,21,22,11,11,1,,1.600,4.95,,,,,,,
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,,,,,,,,,,,147,453,106,11,33,17,.234
Brad Hand,RP,Nationals,,5110,68,64.67,56,61,26,28,6,21,1.268,3.90,,,,,,,
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,,,,,,,,,,,148,465,105,25,66,9,.226
J.A. Happ,SP,Cardinals,Sole City Sox,2286,30,152.33,177,122,48,98,10,,1.477,5.79,,,,,,,
Blaine Hardy,RP,Brewers,,1423,1,1.00,3,1,1,2,,,4.000,18.00,,,,,,,
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,141,488,151,35,84,13,.309
Ryne Harper,RP,Nationals,,7073,34,35.67,28,31,14,16,,,1.178,4.04,,,,,,,
Will Harris,RP,Nationals,,6139,8,6.00,7,9,3,6,,,1.667,9.00,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,138,505,141,8,60,9,.279
Monte Harrison,RF,Marlins,,11244,,,,,,,,,,,9,10,2,,,,.200
Hunter Harvey,RP,Giants,,10450,9,8.67,8,6,3,4,,,1.269,4.15,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,9,21,4,,,,.190
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,96,362,93,6,38,9,.257
Nick Heath,CF,Diamondbacks,,12688,,,,,,,,,,,20,35,5,,1,,.143
Scott Heineman,1B/CF,Reds,,11647,,,,,,,,,,,19,30,3,2,3,,.100
Ryan Helsley,RP,Cardinals,,12231,51,47.33,40,47,27,24,6,1,1.415,4.56,,,,,,,
Heath Hembree,RP,Reds,,5629,60,58.00,45,83,24,36,2,9,1.190,5.59,,,,,,,
Kyle Hendricks,SP,Cubs,Schellackers,6096,32,181.00,200,131,44,96,14,,1.348,4.77,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,36,31.67,33,35,16,21,5,,1.547,5.97,,,,,,,
Payton Henry,C,Marlins,,12512,,,,,,,,,,,5,15,4,,,,.267
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,120,305,67,5,26,,.220
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,16,36,7,3,7,,.194