Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$28.63,156,591,165,37,1,38,4,113,5,5,62,7,7,4,,.279,.352,.538,.380,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.42,148,570,163,42,3,28,4,99,,,55,6,3,5,,.286,.349,.518,.374,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$20.10,144,521,135,33,,31,6,96,1,2,44,,1,6,,.259,.315,.501,.355,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.18,144,529,156,34,1,23,8,79,5,1,62,2,5,7,,.295,.370,.493,.386,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$17.27,113,399,106,19,,32,6,71,1,1,64,1,6,2,,.266,.374,.554,.406,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$15.12,146,544,157,32,2,13,1,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$12.83,,,,,,,,,,,,,,,,,,,,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,.306,3.03,1.91
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$11.42,,,,,,,,,,,,,,,,,,,,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,.326,2.69,2.96
Garrett Whitlock,SP,Red Sox,,13661,676477,,$10.47,,,,,,,,,,,,,,,,,,,,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,.304,2.69,2.85
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$9.19,138,458,118,23,1,6,2,49,8,4,33,,2,4,1,.258,.307,.352,.297,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$6.63,137,483,131,27,2,9,1,48,5,2,21,,6,1,,.271,.309,.391,.311,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$4.10,,,,,,,,,,,,,,,,,,,,69,62.00,276,55,5,71,35,2,7,29,7,11,1.452,4.21,.316,3.79,4.04
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.40,,,,,,,,,,,,,,,,,,,,32,157.67,675,172,19,185,47,,2,83,13,,1.389,4.74,.363,3.25,2.98
Nick Pivetta,SP,Red Sox,,11599,601713,,$2.03,,,,,,,,,,,,,,,,,,,,31,155.00,661,137,24,175,65,2,5,78,9,1,1.303,4.53,.288,4.17,3.45
Hansel Robles,RP,Red Sox,,6182,570663,,$1.48,,,,,,,,,,,,,,,,,,,,72,69.00,297,58,8,76,37,3,5,34,3,14,1.377,4.43,.292,4.10,3.89
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,64,157,45,7,,3,1,15,,,12,,3,,1,.287,.347,.389,.335,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.33,,,,,,,,,,,,,,,,,,,,9,42.67,183,45,6,52,12,1,4,15,5,,1.336,3.16,.358,3.55,2.96
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-0.92,,,,,,,,,,,,,,,,,,,,55,53.00,233,45,9,61,32,6,2,18,5,,1.453,3.06,.279,4.59,3.66
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.63,,,,,,,,,,,,,,,,,,,,18,69.00,285,57,4,87,21,1,6,27,1,1,1.130,3.52,.317,2.46,2.82
Danny Santana,LF,Red Sox,,5347,542454,,$-2.89,38,116,21,2,1,5,2,14,4,2,10,,1,,,.181,.252,.345,.278,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-3.13,,,,,,,,,,,,,,,,,,,,23,27.33,114,18,3,23,16,,2,13,3,,1.244,4.28,.214,4.82,4.87
Connor Wong,C,Red Sox,,12923,657136,,$-3.65,6,13,4,1,1,,1,1,,,1,,,,,.308,.357,.538,.446,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-3.90,33,107,23,3,2,2,1,10,2,1,4,,,1,,.215,.241,.336,.259,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-4.51,,,,,,,,,,,,,,,,,,,,13,12.00,50,12,2,9,4,,,2,1,,1.333,1.50,.286,4.77,4.20
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-4.68,,,,,,,,,,,,,,,,,,,,48,40.00,182,29,5,54,31,,5,15,2,,1.500,3.38,.276,4.72,4.21
Josh Taylor,RP,Red Sox,,12324,657031,,$-4.75,,,,,,,,,,,,,,,,,,,,61,47.67,209,45,2,60,23,3,3,18,1,1,1.427,3.40,.355,2.58,3.24
Tim Locastro,CF,Red Sox,,11489,641796,,$-4.89,64,139,25,4,,2,1,7,5,3,7,,9,1,,.180,.263,.252,.243,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-5.16,,,,,,,,,,,,,,,,,,,,36,114.00,509,136,19,97,36,2,9,60,7,,1.509,4.74,.336,4.70,4.12
Franchy Cordero,LF,Red Sox,,7602,614173,,$-5.96,48,127,24,6,,1,3,9,1,1,8,,,,1,.189,.235,.260,.243,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-6.25,,,,,,,,,,,,,,,,,,,,2,3.00,12,1,,3,2,,,,,,1.000,,.143,3.10,4.40
Taylor Motter,LF,Red Sox,,6385,600301,,$-6.29,16,26,5,1,1,,,1,,,3,,,,,.192,.276,.308,.264,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Red Sox,,11291,592165,,$-6.33,,,,,,,,,,,,,,,,,,,,1,3.00,11,3,,1,2,,,,,,1.667,,.375,4.43,6.49
Austin Davis,RP,Red Sox,,12271,656354,,$-6.49,,,,,,,,,,,,,,,,,,,,29,26.33,117,24,4,28,12,2,1,15,1,,1.367,5.13,.278,4.20,3.63
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-6.50,,,,,,,,,,,,,,,,,,,,3,4.33,18,2,,4,2,,1,2,,,0.923,4.15,.182,3.33,4.73
Phillips Valdez,SP,Red Sox,,12727,570488,,$-6.58,,,,,,,,,,,,,,,,,,,,28,40.00,177,35,4,35,19,1,7,26,2,1,1.350,5.85,.277,4.53,4.72
John Schreiber,RP,Red Sox,,12152,670167,,$-6.61,,,,,,,,,,,,,,,,,,,,1,3.00,13,4,,5,1,,,1,,,1.667,3.00,.571,0.77,1.71
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-6.62,28,65,12,3,,3,,8,,,8,,,,2,.185,.267,.369,.284,,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-6.77,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,,,1,,,,,,6.000,,.500,12.10,9.40
Jay Groome,SP,Red Sox,,13592,666130,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bryan Mata,SP,Red Sox,,13058,667356,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Poyner,SP,Red Sox,,12049,596074,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hudson Potts,3B,Red Sox,,11969,668888,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-7.16,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,1,,2,,,2,,,1.667,6.00,.222,9.43,7.40
Raynel Espinal,SP,Red Sox,,13756,,,$-7.17,,,,,,,,,,,,,,,,,,,,1,2.00,8,2,,,1,,,2,,,1.500,9.00,.286,4.60,6.90
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-7.57,,,,,,,,,,,,,,,,,,,,40,136.67,617,158,19,115,60,1,5,74,7,3,1.595,4.87,.333,4.63,4.41
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Andriese,RP,Red Sox,,6065,542882,,$-8.02,,,,,,,,,,,,,,,,,,,,34,48.33,222,65,7,50,13,,4,28,2,1,1.614,5.21,.392,3.97,3.62
Austin Brice,RP,Red Sox,,11334,592169,,$-8.08,,,,,,,,,,,,,,,,,,,,13,13.67,64,14,2,12,7,,4,10,,,1.537,6.59,.308,5.66,5.21
Jack López,SS,Red Sox,,10139,,,$-8.09,7,13,2,2,,,,,,,1,,,,2,.154,.188,.308,.229,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-8.19,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-8.52,,,,,,,,,,,,,,,,,,,,1,1.00,9,4,,1,3,,,4,,,7.000,36.00,.800,10.10,8.07
Kutter Crawford,SP,Red Sox,,12462,676710,,$-8.71,,,,,,,,,,,,,,,,,,,,1,2.00,13,5,1,2,2,,,5,,,3.500,22.50,.500,10.60,5.40
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-8.72,,,,,,,,,,,,,,,,,,,,2,5.33,26,6,2,3,3,,1,9,,,1.688,15.19,.235,9.10,5.86
Michael Feliz,RP,Red Sox,,10504,593140,,$-9.13,,,,,,,,,,,,,,,,,,,,21,20.00,90,26,4,22,7,,,16,,1,1.650,7.20,.386,4.55,3.40
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-10.04,,,,,,,,,,,,,,,,,,,,7,9.00,50,10,,9,11,,3,11,,,2.333,11.00,.370,5.77,6.60
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-10.08,,,,,,,,,,,,,,,,,,,,29,28.00,136,36,4,25,21,2,,17,1,,2.036,5.46,.372,5.21,4.86
Ryan Weber,SP,Red Sox,,10187,543901,,$-10.29,,,,,,,,,,,,,,,,,,,,4,9.67,45,15,5,8,4,,1,13,,,1.966,12.10,.370,9.72,4.60
