Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Mat Latos,SP,Padres,,3926,502009,latosma01,$10.41,,,,,,,,,31,194.33,168,185,62,75,9,14,,1.184,3.47
Heath Bell,RP,Padres,,3889,425514,bellhe01,$10.30,,,,,,,,,64,62.67,51,51,21,17,3,4,43,1.149,2.44
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$10.07,137,516,136,9,82,40,40,.264,,,,,,,,,,,
Cory Luebke,RP/SP,Padres,,3929,458537,luebkco01,$7.40,,,,,,,,,46,139.67,105,154,44,51,6,10,,1.067,3.29
Aaron Harang,SP,Padres,,2792,421685,haranaa01,$5.36,,,,,,,,,28,170.67,175,124,58,69,14,7,,1.365,3.64
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$4.13,,,,,,,,,31,185.67,180,128,53,77,9,12,,1.255,3.73
Nick Hundley,C,Padres,,3944,460026,hundlni01,$2.88,82,281,81,9,34,29,1,.288,,,,,,,,,,,
Orlando Hudson,2B,Padres,,1536,407861,hudsoor01,$1.80,119,398,98,7,54,43,19,.246,,,,,,,,,,,
Will Venable,RF,Padres,,4026,461416,venabwi01,$1.73,121,370,91,9,49,44,26,.246,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$1.03,139,554,136,2,61,40,23,.245,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$0.00,113,381,110,4,43,44,13,.289,,,,,,,,,,,
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-2.79,76,247,76,5,33,44,9,.308,,,,,,,,,,,
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-3.78,,,,,,,,,20,120.00,117,64,36,44,3,10,,1.275,3.30
Chad Qualls,RP,Padres,,3607,430589,quallch01,$-3.89,,,,,,,,,77,74.33,73,43,20,29,6,8,,1.251,3.51
Ernesto Frieri,RP,Padres,,3897,457117,frierer01,$-4.93,,,,,,,,,59,63.00,51,76,34,19,1,2,,1.349,2.71
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-6.30,,,,,,,,,18,99.67,104,53,38,43,5,9,,1.425,3.88
Anthony Bass,RP,Padres,,5098,542914,bassan01,$-6.53,,,,,,,,,27,48.33,41,24,21,9,2,,,1.283,1.68
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-6.58,,,,,,,,,61,55.67,57,34,19,17,3,3,,1.365,2.75
Rob Johnson,C,Padres,,4285,453531,johnsro07,$-6.92,67,179,34,3,9,16,3,.190,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.03,111,307,85,5,38,19,11,.277,,,,,,,,,,,
Wade LeBlanc,SP,Padres,,3927,453281,leblawa01,$-7.28,,,,,,,,,14,79.67,84,51,28,41,5,6,,1.406,4.63
Luis Martinez,C,Padres,,3946,446208,martilu02,$-7.61,22,59,12,1,7,10,1,.203,,,,,,,,,,,
Kyle Phillips,C,Padres,,730,444351,phillky01,$-7.86,36,76,13,2,9,10,,.171,,,,,,,,,,,
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-8.45,,,,,,,,,40,29.67,14,31,19,9,,2,,1.112,2.73
Pat Neshek,RP,Padres,,1487,450212,neshepa01,$-10.84,,,,,,,,,25,24.67,19,20,22,11,1,1,,1.662,4.01
Erik Hamren,RP,Padres,,5480,543271,hamreer01,$-10.93,,,,,,,,,14,12.33,10,10,9,6,1,,,1.541,4.38
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.35,55,170,39,7,21,26,2,.229,,,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Padres,,2523,471868,gonzaal03,$-11.56,102,247,53,1,18,32,1,.215,,,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-11.57,,,,,,,,,18,10.00,8,9,7,5,,,,1.500,4.50
Jeff Fulchino,RP,Padres,,2909,445246,fulchje01,$-11.75,,,,,,,,,39,34.67,37,33,22,22,1,4,,1.702,5.71
Samuel Deduno,RP,Padres,,3746,465679,dedunsa01,$-11.96,,,,,,,,,2,3.00,5,4,3,1,,,,2.667,3.00
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-12.03,,,,,,,,,9,7.00,9,11,7,4,,2,,2.286,5.14
Drew Carpenter,RP,Padres,,2257,502165,carpean01,$-12.75,,,,,,,,,12,14.67,19,16,7,13,,,,1.773,7.98
Brad Hawpe,1B,Padres,,3852,425547,hawpebr01,$-13.45,62,195,45,4,19,19,,.231,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-15.01,62,150,32,,12,12,3,.213,,,,,,,,,,,
James Darnell,3B,Padres,,3976,543083,darneja01,$-15.01,18,45,10,1,2,7,1,.222,,,,,,,,,,,
Eric Patterson,CF,Padres,,4831,452221,patteer01,$-15.80,47,89,16,2,8,8,8,.180,,,,,,,,,,,
Andy Parrino,2B,Padres,,4883,519107,parrian01,$-15.96,24,44,8,,3,4,1,.182,,,,,,,,,,,
Aaron Cunningham,RF,Padres,,4022,488811,cunniaa01,$-16.82,52,90,16,3,12,9,1,.178,,,,,,,,,,,
Everth Cabrera,2B/SS,Padres,,3984,465784,cabreev01,$-17.35,2,8,1,,1,,2,.125,,,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-17.71,30,58,11,2,5,9,,.190,,,,,,,,,,,
Anthony Rizzo,1B,Padres,,113,519203,rizzoan01,$-18.20,49,128,18,1,9,9,2,.141,,,,,,,,,,,
Blake Tekotte,CF,Padres,,4890,493574,tekotbl01,$-19.10,19,34,6,,1,1,2,.176,,,,,,,,,,,
