Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,157,570,177,62,133,131,16,.311
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,142,572,154,35,117,82,12,.269
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,150,544,140,30,71,107,25,.257
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,,,,,,,,,,,153,586,154,20,72,89,32,.263
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,147,563,168,6,89,52,19,.298
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,119,467,124,15,71,50,29,.266
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,154,575,145,14,99,57,19,.252
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,151,580,159,16,102,64,3,.274
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,158,573,155,17,72,72,9,.271
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,152,574,138,33,78,89,,.240
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,153,524,127,27,93,62,6,.242
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,99,370,106,18,63,65,11,.286
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,152,593,166,11,75,74,1,.280
Hunter Renfroe,RF,Brewers,,10146,592669,,$-0.00,,,,,,,,,,,125,474,121,29,62,72,1,.255
Tommy Pham,LF,Reds,,3549,502054,,$-0.00,,,,,,,,,,,144,554,131,17,89,63,8,.236
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,139,504,125,11,70,58,16,.248
Randal Grichuk,RF,Rockies,,5341,545341,,$-0.00,,,,,,,,,,,140,506,131,19,60,73,4,.259
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,134,515,122,17,66,69,8,.237
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,152,575,140,15,82,58,5,.243
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,,,,,,,,,,,126,461,140,5,54,51,8,.304
Mark Canha,LF,Mets,,5757,592192,,$-0.00,,,,,,,,,,,140,462,123,13,71,61,3,.266
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,136,524,138,13,56,62,7,.263
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,96,334,76,14,56,58,14,.228
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,146,498,120,17,62,52,8,.241
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,145,535,134,16,66,60,2,.250
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,121,453,132,5,52,52,3,.291
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,148,485,104,17,73,57,5,.214
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,138,489,120,14,61,56,3,.245
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,134,424,104,11,49,52,10,.245
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,124,470,106,23,56,56,2,.226
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,84,292,86,16,40,54,,.295
Oscar Gonzalez,LF,Guardians,,12730,,,$-0.00,,,,,,,,,,,91,362,107,11,39,43,1,.296
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,104,205,46,6,41,24,21,.224
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,134,439,110,12,39,59,1,.251
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,89,336,92,4,36,47,7,.274
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,108,290,66,14,53,40,4,.228
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,128,432,102,8,56,42,5,.236
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,,,,,,,,,,,105,310,71,11,47,46,4,.229
Jose Siri,LF,Astros,,10696,642350,,$-0.00,,,,,,,,,,,104,301,64,7,53,24,14,.213
Ben Gamel,RF,Pirates,,5946,592325,,$-0.00,,,,,,,,,,,115,371,86,9,42,46,5,.232
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,,,,,,,,,,,136,456,100,14,51,53,,.219
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,115,388,88,9,54,43,3,.227
Connor Joe,LF,Rockies,,11834,656582,,$-0.00,,,,,,,,,,,111,404,96,7,56,28,6,.238
Jack Suwinski,RF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,106,326,66,19,45,38,4,.202
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,94,305,82,9,30,41,2,.269
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,83,176,45,5,29,23,13,.256
Chad Pinder,LF,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,111,361,85,12,38,42,2,.235
Jake Fraley,LF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,68,216,56,12,33,28,4,.259
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,77,261,68,7,29,41,2,.261
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,126,350,56,19,48,47,3,.160
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,129,411,86,7,40,45,6,.209
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,125,388,76,12,36,49,3,.196
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,98,313,67,13,38,36,1,.214
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,57,224,55,11,31,34,,.246
Corey Dickerson,LF,Cardinals,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,96,281,75,6,28,36,,.267
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,64,243,70,5,28,26,1,.288
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,,,,,,,,,,,84,242,53,8,36,29,4,.219
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,98,357,80,8,31,35,4,.224
Adam Engel,RF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,119,245,55,2,32,17,12,.224
Jorge Soler,RF,Marlins,,6129,624585,,$-0.00,,,,,,,,,,,72,270,56,13,32,34,,.207
Jo Adell,LF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,88,268,60,8,22,27,4,.224
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,75,245,54,9,24,33,1,.220
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,42,160,49,5,28,14,,.306
Nelson Velázquez,LF,Cubs,,12864,676369,,$-0.00,,,,,,,,,,,77,185,38,6,20,26,5,.205
LaMonte Wade Jr.,LF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,77,217,45,8,29,26,1,.207
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,80,259,51,10,24,30,2,.197
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,131,344,70,4,30,38,2,.203
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,73,201,41,2,30,9,9,.204
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,80,250,53,5,27,24,3,.212
Zach McKinstry,RF,Cubs,,12188,656716,,$-0.00,,,,,,,,,,,57,166,33,5,21,14,7,.199
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,,,,,,,,,,,69,212,48,5,21,17,3,.226
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,51,160,37,5,22,18,,.231
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,,,,,,,,,,,27,76,21,4,13,10,3,.276
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,,,,,,,,,,,55,159,42,2,16,18,,.264
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,36,132,31,1,13,17,4,.235
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,,,,,,,,,,,38,43,8,2,13,4,8,.186
Alejo Lopez,LF,Reds,,12779,,,$-0.00,,,,,,,,,,,59,145,38,1,15,10,3,.262
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,,,,,,,,,,,66,176,31,3,20,17,4,.176
JJ Bleday,RF,Marlins,,13057,668709,,$-0.00,,,,,,,,,,,65,204,34,5,21,16,4,.167
Conner Capel,RF,Cardinals,,12137,668843,,$-0.00,,,,,,,,,,,22,52,16,3,7,11,1,.308
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,42,126,24,5,12,14,2,.190
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,35,82,17,3,14,4,3,.207
Wynton Bernard,RF,Rockies,,6959,592144,,$-0.00,,,,,,,,,,,12,42,12,,9,3,3,.286
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,48,137,28,1,15,10,1,.204
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,18,57,13,2,4,10,1,.228
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,,,,,,,,,,,26,89,19,3,9,6,,.213
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,,,,,,,,,,,109,105,13,2,18,5,3,.124
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,,,,,,,,,,,32,67,14,2,7,5,1,.209
Bligh Madris,RF,Pirates,,13375,,,$-0.00,,,,,,,,,,,39,113,20,1,10,7,2,.177
Mark Contreras,LF,Twins,,13292,,,$-0.00,,,,,,,,,,,28,58,7,3,9,6,1,.121
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,,,,,,,,,,,9,11,2,1,5,3,1,.182
Jaylin Davis,RF,Red Sox,,12987,664041,,$-0.00,,,,,,,,,,,12,24,8,,4,2,,.333
Terrance Gore,LF,Mets,,10472,605253,,$-0.00,,,,,,,,,,,10,7,1,,1,,3,.143
Nick Plummer,RF,Mets,,11385,,,$-0.00,,,,,,,,,,,14,29,4,2,4,6,,.138
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,37,97,17,,8,7,1,.175
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,,,,,,,,,,,16,34,9,,3,3,,.265
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,5,7,2,,1,2,1,.286
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,,,,,,,,,,,14,21,5,,4,2,,.238
Will Benson,RF,Guardians,,11809,666181,,$-0.00,,,,,,,,,,,28,55,10,,8,3,,.182
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,,,,,,,,,,,14,33,6,,4,3,,.182
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,,,,,,,,,,,4,8,2,,1,2,,.250
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,,,,,,,,,,,8,16,3,,1,,1,.188
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,10,30,8,,1,,,.267
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,,,,,,,,,,,5,15,4,,1,,,.267
Cal Stevenson,LF,Athletics,,12877,,,$-0.00,,,,,,,,,,,23,60,10,,5,1,1,.167
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,,,,,,,,,,,3,5,1,,1,,,.200
Mark Payton,LF,White Sox,,11180,592622,,$-0.00,,,,,,,,,,,8,21,3,,3,1,,.143
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,,,,,,,,,,,13,33,4,1,3,2,,.121
Steele Walker,LF,Giants,,12945,,,$-0.00,,,,,,,,,,,5,14,1,1,1,1,,.071
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,1,1,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
Ronnie Dawson,RF,Reds,,12106,669008,,$-0.00,,,,,,,,,,,1,3,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-0.00,,,,,,,,,,,6,19,3,,,1,,.158
Dillon Thomas,RF,Angels,,9403,605504,,$-0.00,,,,,,,,,,,8,11,1,,1,,,.091
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,17,48,6,1,2,3,,.125
Billy McKinney,LF,Athletics,,7579,641856,,$-0.00,,,,,,,,,,,23,52,5,1,3,4,,.096
